Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,12,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,109,,,,
3,up,sasakure.UK,トンデモワンダーズ,5,2,10,,,,
4,up,"電音部,鳳凰火凛 (CV: 健屋花那)",Beat Me! (feat. Kamome Sano),6,4,2,,,,
5,down,宝鐘マリン & Yunomi,Unison,3,1,17,,,,
6,up,SHAUN,Way Back Home,7,1,109,,,,
7,up,Rezz & Deathpact,Chemical Bond,47,7,2,,,,
8,up,HIKAKIN & SEIKIN,FIRE,9,1,15,,,,
9,-,somunia,Psykhe,-,9,1,,,,
10,up,hololive IDOL PROJECT,BLUE CLAPPER,10,1,50,,,,
11,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,1,,,,
12,up,猫又おかゆ,もぐもぐYUMMY!,16,1,41,,,,
13,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,11,2,12,,,,
14,down,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Find Me (feat. ミディ),8,7,3,,,,
15,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,13,7,21,,,,
16,up,Kizuna AI & De De Mouse,Here for You,17,16,2,,,,
17,down,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,15,3,6,,,,
18,up,湘南乃風&中田ヤスタカ,一番歌,34,1,96,,,,
19,up,電気グルーヴ,Shangri-La,36,3,75,,,,
20,up,CAPSULE,ひかりのディスコ,50,1,27,,,,
21,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,14,1,55,,,,
22,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),21,3,106,,,,
23,up,HIKAKIN & SEIKIN,夢,23,1,104,,,,
24,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,43,4,104,,,,
25,up,HIKAKIN & SEIKIN,光,54,3,47,,,,
26,-,Repezen Foxx,He is perfect (Cover),-,26,1,,,,
27,down,YUC'e,Tokimeki Holiday,26,26,2,,,,
28,down,hololive IDOL PROJECT,至上主義アドトラック,27,1,45,,,,
29,down,Perfume,FLASH,18,2,109,,,,
30,up,HIKAKIN & SEIKIN,今,62,1,109,,,,
31,up,Repezen Foxx,ブタ☆ゴリラ (Cover),99,31,2,,,,
32,up,星街すいせい,自分勝手Dazzling,39,1,16,,,,
33,up,Repezen Foxx,Say recognize (Cover),64,33,2,,,,
34,up,Serph,idio-savan,55,34,2,,,,
35,down,KAYTRANADA,Intimidated (feat. H.E.R.),24,24,3,,,,
36,up,Yunomi & nicamoq,インドア系ならトラックメイカー,98,8,107,,,,
37,down,Perfume,ポリゴンウェイヴ,28,1,23,,,,
38,up,Repezen Foxx,令和 (Cover),38,38,2,,,,
39,up,尾丸ポルカ,ぽ,51,2,15,,,,
40,up,YELLOW MAGIC ORCHESTRA,ライディーン,46,1,33,,,,
41,up,Suisei Hoshimachi,Bluerose,57,1,23,,,,
42,down,Mili,world.execute (me) ;,33,10,99,,,,
43,down,Takanashi Kiara,Sparks,37,7,18,,,,
44,down,ハニーストラップ,夏桜,4,4,2,,,,
45,down,HIKAKIN & SEIKIN,雑草,32,5,109,,,,
46,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",Catch a Fire,25,8,13,,,,
47,down,ピノキオピー,ねぇねぇねぇ。,42,18,15,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,7,104,,,,
49,up,ピノキオピー,ノンブレス・オブリージュ,82,2,18,,,,
50,-,ぷにぷに電機 & Yohji Igarashi,Deeper,-,50,3,,,,
51,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),69,4,104,,,,
52,down,HIKAKIN & SEIKIN,YouTubeテーマソング,31,8,108,,,,
53,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,48,99,2020-10-11,61,2020-11-01
54,up,電気グルーヴ,Shangri-La,60,9,34,,,,
55,up,大神ミオ,さしみお (feat. スバおか),77,5,15,,,,
56,down,きゃりーぱみゅぱみゅ,キミに100パーセント,44,8,103,,,,
57,up,Perfume,再生,59,1,102,,,,
58,-,Ninomae Ina’nis,Violet,-,3,15,,,,
59,down,Kakeru,ウ”ィ”エ”,40,2,59,,,,
60,down,LEMI,STAY,48,48,2,,,,
61,-,小林泉美,ラムのラブソング (Reboot),-,61,1,,,,
62,-,辻 幸平 & 香桃マサアキ,メリクリ!,-,62,1,,,,
63,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),22,2,36,,,,
64,down,"電音部,Masayoshi Iimori,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Let Me Know (feat. Masayoshi Iimori),30,8,14,,,,
65,-,PIKASONIC,Interstellar,-,35,1,,,,
66,down,Repezen Foxx,FF街 (Cover),41,41,2,,,,
67,down,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Distortion (feat. Yunomi),49,2,5,,,,
68,down,星街すいせい,バイバイレイニー,61,2,15,,,,
69,down,Repezen Foxx,Ageha (Cover),12,12,2,,,,
70,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,20,6,102,,,,
71,-,Mura Masa,2gether,-,71,1,,,,
72,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,60,,,,
73,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,107,,,,
74,down,Perfume,ポリゴンウェイヴ (Original Mix),73,6,11,,,,
75,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,50,,,,
76,-,xi,Anima,-,14,77,,,,
77,down,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),70,7,13,,,,
78,-,きゃりーぱみゅぱみゅ,どどんぱ,-,4,7,,,,
79,-,YELLOW MAGIC ORCHESTRA,東風,-,2,5,,,,
80,down,"電音部,Sho Okada",Intersection (Sho Okada Version),53,12,4,,,,
81,-,電気グルーヴ,虹,-,9,16,,,,
82,-,Yun*chi,Your song*,-,23,19,,,,
83,-,Diviners & RIELL,Slow,-,42,1,,,,
84,down,Perfume,Tokyo Girl (Remastered),56,7,106,,,,
85,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,76,,,,
86,down,Perfume,レーザービーム,68,3,104,,,,
87,-,中田ヤスタカ,LIAR GAME,-,19,68,,,,
88,-,Suisei Hoshimachi,comet,-,2,22,,,,
89,down,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),58,9,7,,,,
90,-,Perfume,ポリリズム,-,2,81,,,,
91,-,Kizuna AI,"Hello, Morning",-,19,24,,,,
92,down,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那),瀬戸海月 (CV: シスター・クレア),大賀ルキア (CV: 星川サラ)",Inverted Pyramid,35,6,7,,,,
93,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",In my world,-,10,11,,,,
94,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,3,20,,,,
95,down,"電音部,Shogo,早川博隆,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Love me harder (feat. Hayakawa Hirotaka & Shogo),80,10,8,,,,
96,-,YUC'e,SUPERHERO,-,47,4,,,,
97,up,Perfume,Time Warp,100,1,62,,,,
98,-,MASA WORKS DESIGN,RONDON SLAG PATHY HI,-,23,15,,,,
99,-,Fred again..,Billie (Loving Arms),-,99,1,,,,
100,-,"電音部,AmamiyaMaako,黒鉄たま (CV: 秋奈)",MIDNIGHT TOWN,-,7,9,,,,
