Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,Suspect,22,1,2,,,,
2,down,hololive IDOL PROJECT,Candy-Go-Round,1,1,4,,,,
3,down,hololive IDOL PROJECT,BLUE CLAPPER,2,1,7,,,,
4,up,きゃりーぱみゅぱみゅ,ガムガムガール,31,4,2,,,,
5,down,hololive IDOL PROJECT,至上主義アドトラック,3,1,5,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,66,,,,
7,up,Clean Bandit,Higher (feat. iann dior),42,7,2,,,,
8,down,HIKAKIN & SEIKIN,光,4,3,4,,,,
9,-,ブイアパ,マーブルルーム,-,9,1,,,,
10,down,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),6,5,4,,,,
11,down,POLYSICS,走れ! (with ヤマサキセイヤ),7,2,4,,,,
12,down,SHAUN,Way Back Home,8,1,66,,,,
13,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,9,1,12,,,,
14,down,角巻わため,愛昧ショコラーテ,11,1,8,,,,
15,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,12,4,61,,,,
16,down,Perfume,Time Warp,10,1,21,,,,
17,up,Candy Foxx,GOSHI GOSHI,37,8,6,,,,
18,down,HIKAKIN & SEIKIN,夢,13,1,61,,,,
19,up,Perfume,FLASH,20,2,66,,,,
20,up,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),38,16,9,,,,
21,down,Perfume,チョコレイト・ディスコ,17,2,59,,,,
22,up,湘南乃風&中田ヤスタカ,一番歌,23,1,57,,,,
23,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),35,5,26,,,,
24,up,Yunomi & nicamoq,インドア系ならトラックメイカー,25,8,66,,,,
25,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,3,63,,,,
26,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,14,7,66,,,,
27,down,80KIDZ & YonYon,Your Closet,16,13,7,,,,
28,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),57,4,65,,,,
29,-,CY8ER,エンドロール,-,29,1,,,,
30,down,HIKAKIN & SEIKIN,今,15,1,66,,,,
31,down,Caravan Palace,Lone Digger,21,17,46,,,,
32,up,Perfume,Tokyo Girl (Remastered),52,7,66,,,,
33,-,TAAR,LOVE (feat. haruy),-,31,1,,,,
34,down,Perfume,再生,33,1,63,,,,
35,up,電気グルーヴ,Shangri-La,88,3,34,,,,
36,up,八王子P,気まぐれメルシィ (feat. 初音ミク),89,10,64,,,,
37,up,YuNi,命に嫌われている。,90,3,64,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,4,25,99,2020-10-11,61,2020-11-01
39,down,Maika Loubte,Mist,32,32,2,,,,
40,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,51,6,61,,,,
41,down,HIKAKIN & SEIKIN,雑草,27,5,66,,,,
42,-,SG Lewis,One More,-,26,1,,,,
43,-,Mili,world.execute (me) ;,-,10,63,,,,
44,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),54,2,2,,,,
45,-,きゃりーぱみゅぱみゅ,かまいたち,-,1,19,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,64,,,,
47,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,4,,,,
48,-,メトロミュー,どうしよう,-,48,1,,,,
49,down,Perfume,レーザービーム,24,3,64,,,,
50,-,TheFatRat,Windfall,-,47,4,,,,
51,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,51,1,,,,
52,-,FKJ,Skyline,-,52,3,,,,
53,up,Perfume,ポリリズム,72,2,52,,,,
54,-,Kyary Pamyu Pamyu,Mondai Girl,-,20,7,,,,
55,up,桐谷こむぎ,Nonstp Adventure,56,55,2,,,,
56,up,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,73,9,6,,,,
57,-,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),-,13,5,,,,
58,down,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),50,1,12,,,,
59,down,Mili,String Theocracy,18,1,36,,,,
60,-,SIRO,叩ケ 叩ケ 手ェ叩ケ,-,10,27,,,,
61,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,58,8,35,,,,
62,down,きゃりーぱみゅぱみゅ,キミに100パーセント,43,8,64,,,,
63,up,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,70,11,6,,,,
64,down,Kakeru,ウ”ィ”エ”,60,2,22,,,,
65,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,75,65,2,,,,
66,-,安田 レイ,Best of my Love,-,15,23,,,,
67,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,15,,,,
68,down,HIKAKIN & SEIKIN,YouTubeテーマソング,29,8,66,,,,
69,-,Mili,RTRT,-,14,42,,,,
70,-,日高零奈(CV:蔀 祐佳),Favorite Days,-,6,18,,,,
71,-,NEFFEX,Grateful,-,35,2,,,,
72,-,KAQRIYOTERROR,Décadence,-,72,1,,,,
73,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),19,8,56,,,,
74,-,電気グルーヴ,モノノケダンス,-,5,16,,,,
75,down,Kizuna AI,melty world,30,24,19,,,,
76,-,Mili,Ga1ahad and Scientific Witchery,-,37,20,,,,
77,down,xi,Anima,47,14,58,,,,
78,up,Yun*chi,Wonderful Wonder World*,84,49,9,,,,
79,down,ロボ子さん,アザミナ,44,2,13,,,,
80,down,Perfume,未来のミュージアム,78,16,50,,,,
81,down,Kizuna AI,Sky High,46,28,19,,,,
82,down,零度,モラトリア,80,80,2,,,,
83,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,11,,,,
84,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,3,19,,,,
85,down,Dagames,Build Our Machine,48,17,54,,,,
86,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,7,9,,,,
87,-,AZKi,いのち,-,4,34,,,,
88,-,USAO,Cyaegha,-,80,3,,,,
89,-,Perfume,STAR TRAIN,-,1,37,,,,
90,-,Loving Caliber & Hallman,Move Your Body (feat. Johanna Dahl) [Hallman Remix],-,78,2,,,,
91,-,access,Only the love survive,-,91,1,,,,
92,-,小室哲哉,永遠と名づけてデイドリーム,-,92,1,,,,
93,-,Hippie Sabotage,Devil Eyes,-,93,1,,,,
94,-,Kizuna AI (キズナアイ),the MIRACLE,-,15,9,,,,
95,-,TheFatRat & Laura Brehm,We'll Meet Again,-,29,5,,,,
96,down,SO-SO,This Is 8bit,61,25,5,,,,
97,down,Neko Hacker,ガチで恋するお前らへ (feat. うごくちゃん),74,27,5,,,,
98,-,ぼっちぼろまる,タンタカタンタンタンタンメン (feat. KMNZ LIZ),-,44,4,,,,
99,-,Chet Faker,Get High,-,99,1,,,,
100,-,電気グルーヴ,虹 (SHORT CUT MIX),-,59,2,,,,
