Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,182,,,,
2,up,PinocchioP,God-Ish,3,1,85,,,,
3,-,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),-,2,1,,,,
4,up,宝鐘マリン & Yunomi,Unison,6,1,90,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],4,1,32,,,,
6,down,SHAUN,Way Back Home,5,1,182,,,,
7,down,ピノキオピー,転生林檎,2,1,49,,,,
8,up,The Chemical Brothers,All Of A Sudden,10,8,2,,,,
9,up,Kordhell,MURDER PLOT,16,4,12,,,,
10,up,ピノキオピー,魔法少女とチョコレゐト,13,3,62,,,,
11,down,YELLOW MAGIC ORCHESTRA,ライディーン,9,1,100,,,,
12,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,7,1,109,,,,
13,up,しゃろう,しゅわしゅわハニーレモン350ml,35,4,35,,,,
14,up,hololive IDOL PROJECT,BLUE CLAPPER,28,1,123,,,,
15,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,14,10,40,,,,
16,up,Perfume,レーザービーム,42,3,156,,,,
17,down,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),8,8,3,,,,
18,up,八王子P,気まぐれメルシィ (feat. 初音ミク),33,10,141,,,,
19,up,アイマリン(CV:内田彩) イチカゼロ(CV:佐伯伊織),爽快奪回Sunlight,22,19,2,,,,
20,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,20,2,12,,,,
21,up,猫又おかゆ,もぐもぐYUMMY!,25,1,113,,,,
22,up,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),46,9,21,,,,
23,up,Perfume,FAKE IT,56,1,9,,,,
24,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),24,3,54,,,,
25,down,The Chemical Brothers,No Reason,21,1,8,,,,
26,up,pinocchioP,アルティメットセンパイ,64,17,70,,,,
27,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,170,,,,
28,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),36,2,94,,,,
29,up,Mili,world.execute (me) ;,59,10,153,,,,
30,down,電気グルーヴ,Shangri-La,12,9,89,,,,
31,down,ピノキオピー,ノンブレス・オブリージュ,23,2,79,,,,
32,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),39,4,164,,,,
33,-,"ナナツカゼ, PIKASONIC & なこたんまる",春めく,-,33,1,,,,
34,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,25,,,,
35,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,14,4,,,,
36,up,AyaFubuMi,Onikemodance,53,2,57,,,,
37,up,HIKAKIN & SEIKIN,YouTubeテーマソング,43,8,164,,,,
38,up,HIKAKIN & SEIKIN,光,44,3,102,,,,
39,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,3,29,,,,
40,down,YELLOW MAGIC ORCHESTRA,RYDEEN,26,3,81,,,,
41,up,YELLOW MAGIC ORCHESTRA,東風,55,2,36,,,,
42,down,Black Gryph0n & Baasik,Insane,31,1,54,,,,
43,down,"電音部,Yuta Imai, 鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",SUPERSONIC,15,3,3,,,,
44,up,"DE DE MOUSE, YUC'e",MAGICAL DREAM,48,14,3,,,,
45,down,湘南乃風&中田ヤスタカ,一番歌,41,1,158,,,,
46,down,HIKAKIN & SEIKIN,今,34,1,180,,,,
47,down,尾丸ポルカ,ぽ,45,2,60,,,,
48,down,HIKAKIN & SEIKIN,FIRE,40,1,88,,,,
49,-,Kordhell,Murder In My Mind,-,18,23,,,,
50,up,Tom Misch & Poppy Ajudha,Disco Yes,92,8,17,,,,
51,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,39,,,,
52,down,トンガリキッズ,B-DASH(Ver.HANAGOE),37,13,83,,,,
53,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,42,,,,
54,up,高瀬統也,どうして (feat. 野田愛実),78,1,53,,,,
55,down,しゃろう,superstar,54,12,9,,,,
56,up,ピノキオピー,ねぇねぇねぇ。,83,18,71,,,,
57,up,HIKAKIN & SEIKIN,夢,76,1,159,,,,
58,down,hololive IDOL PROJECT,Suspect,27,1,95,,,,
59,-,Perfume,未来のミュージアム,-,16,143,,,,
60,up,Major Lazer,Lean On (feat. MØ & DJ Snake),77,7,158,,,,
61,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,60,,,,
62,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,29,,,,
63,-,WaMi & Uztama,ある日のこと,-,63,2,,,,
64,-,電気グルーヴ,虹,-,9,19,,,,
65,-,sasakure.UK,トンデモワンダーズ,-,2,82,,,,
66,-,Skrillex & Nai Barghouti,Xena,-,8,8,,,,
67,down,HIKAKIN & SEIKIN,雑草,30,5,169,,,,
68,-,Perfume,チョコレイト・ディスコ,-,2,144,,,,
69,-,Perfume,Dream Fighter,-,2,76,,,,
70,up,access,新曲M-1,82,3,12,,,,
71,down,電気グルーヴ,Shangri-La,66,3,141,,,,
72,-,access,新曲M-2,-,5,8,,,,
73,-,エイフェックス・ツイン,Xtal,-,73,1,,,,
74,-,Joe Armon-Jones & Maxwell Owin,Grief (feat. Lex Amor),-,74,1,,,,
75,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,19,11,118,,,,
76,-,Neko Hacker,あたらしい (feat. ラティオ・ユィリス),-,76,1,,,,
77,-,レペゼン地球,バスターコール,-,8,96,,,,
78,down,Perfume,FLASH,38,2,181,,,,
79,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,31,4,,,,
80,-,レペゼン地球,花鳥風月,-,4,98,,,,
81,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,8,10,,,,
82,down,livetune feat. 初音ミク,Hand in Hand,47,12,110,,,,
83,-,Mili,String Theocracy,-,1,91,,,,
84,-,GEISHA GIRLS,Kick & Loud,-,11,18,,,,
85,-,The Chemical Brothers,Galvanize,-,31,2,,,,
86,-,Perfume,Tokyo Girl (Remastered),-,7,159,,,,
87,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,77,,,,
88,down,"電音部,KURANTORION,toyo hiroshi,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",MY STAR (feat. KURANTORION & toyo hiroshi),85,13,4,,,,
89,-,電気グルーヴ,HOMEBASE,-,1,15,,,,
90,-,Takanashi Kiara,Sparks,-,7,30,,,,
91,-,HOYO-MiX & 黄龄,TruE,-,3,28,,,,
92,-,PSYQUI,Raise Your Hands (feat. Such),-,26,29,,,,
93,down,Yunomi & nicamoq,インドア系ならトラックメイカー,18,8,166,,,,
94,-,Zekk,Bring Me Back,-,11,3,,,,
95,-,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),-,36,18,,,,
96,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,61,8,38,,,,
97,up,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),100,13,13,,,,
98,-,パソコン音楽クラブ,Inner Blue,-,57,4,,,,
99,down,バナナラマ,I Heard a Rumour,73,29,16,,,,
100,down,TWISTED,Worth Nothing,65,26,12,,,,
