Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,174,,,,
2,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,5,2,4,,,,
3,-,"電音部, Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Tokyo Bug Night (feat. Moe Shop),-,3,1,,,,
4,down,PinocchioP,God-Ish,2,1,77,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],3,1,24,,,,
6,down,宝鐘マリン & Yunomi,Unison,4,1,82,,,,
7,down,ピノキオピー,転生林檎,6,1,41,,,,
8,up,Black Gryph0n & Baasik,Insane,10,1,46,,,,
9,down,SHAUN,Way Back Home,8,1,174,,,,
10,down,猫又おかゆ,もぐもぐYUMMY!,9,1,105,,,,
11,up,ピノキオピー,ノンブレス・オブリージュ,11,2,71,,,,
12,-,しゃろう,superstar,-,12,1,,,,
13,down,"電音部, uku kasai, 灰島銀華 (CV: 澁谷梓希)",Ct,7,7,2,,,,
14,up,hololive IDOL PROJECT,BLUE CLAPPER,19,1,115,,,,
15,up,Kordhell,MURDER PLOT,15,4,6,,,,
16,up,hololive IDOL PROJECT,Suspect,22,1,88,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],53,3,22,,,,
18,up,電気グルーヴ,Shangri-La,55,9,82,,,,
19,down,"電音部, LindaAI-CUE [BNSI],日高零奈 (CV: 蔀 祐佳)、東雲和音 (CV: 天音みほ)、茅野ふたば (CV: 堀越せな)",アキバ20XX,14,10,3,,,,
20,up,八王子P,気まぐれメルシィ (feat. 初音ミク),28,10,136,,,,
21,-,椎名もた & ササノマリイ,少女A (one day After Another Remix),-,21,1,,,,
22,down,"DE DE MOUSE, WaMi",As You Feel,12,8,3,,,,
23,-,レペゼン地球,Life Goes on,-,1,88,,,,
24,up,Yunomi & nicamoq,インドア系ならトラックメイカー,47,8,162,,,,
25,up,HOYO-MiX & 黄龄,TruE,36,3,24,,,,
26,up,TWISTED,Worth Nothing,58,26,5,,,,
27,-,PNAU & Khalid,The Hard Way,-,11,1,,,,
28,up,しゃろう,しゅわしゅわハニーレモン350ml,30,4,27,,,,
29,down,高瀬統也,どうして (feat. 野田愛実),17,1,45,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,67,6,163,,,,
31,down,YELLOW MAGIC ORCHESTRA,ライディーン,23,1,92,,,,
32,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),20,2,87,,,,
33,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,76,,,,
34,-,松本明人,静なる反抗声明,-,34,1,,,,
35,-,しゃろう,アトリエと電脳世界,-,32,3,,,,
36,up,hololive IDOL PROJECT,至上主義アドトラック,37,1,92,,,,
37,-,中田ヤスタカ,LIAR GAME,-,19,88,,,,
38,-,BOOGEY VOXX,D.I.Y.,-,7,23,,,,
39,-,中田ヤスタカ,Electrode Spark 0101,-,39,7,,,,
40,-,Dave Rodgers & Leslie Parrish,Black U.F.O.,-,40,1,,,,
41,up,"電音部,picco,犬吠埼紫杏 (CV: 長谷川玲奈)",Prayer,48,8,5,,,,
42,up,Skrillex & Bobby Raps,Leave Me Like This,64,12,7,,,,
43,-,レペゼン地球,O2MEN,-,1,94,,,,
44,down,YELLOW MAGIC ORCHESTRA,RYDEEN,27,3,74,,,,
45,-,Non Stop Rabbit,生理中の女の子は神様みたいに扱いなさい,-,45,1,,,,
46,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,84,,,,
47,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,161,,,,
48,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,8,,,,
49,up,Major Lazer,Lean On (feat. MØ & DJ Snake),66,7,152,,,,
50,down,hololive IDOL PROJECT,Candy-Go-Round,45,1,68,,,,
51,down,湘南乃風&中田ヤスタカ,一番歌,24,1,151,,,,
52,-,Mili,String Theocracy,-,1,88,,,,
53,down,星街すいせい,自分勝手Dazzling,38,1,66,,,,
54,down,HIKAKIN & SEIKIN,FIRE,42,1,80,,,,
55,-,salute,Wait For It,-,14,4,,,,
56,up,AyaFubuMi,Onikemodance,88,2,53,,,,
57,-,電気グルーヴ,HOMEBASE,-,1,14,,,,
58,-,Skrillex & BEAM,Selecta,-,46,2,,,,
59,-,Bala,barla,-,33,1,,,,
60,down,Perfume,FLASH,25,2,173,,,,
61,-,Repezen Foxx,REP (Cover),-,15,24,,,,
62,down,ピノキオピー,魔法少女とチョコレゐト,16,3,54,,,,
63,down,星街すいせい,バイバイレイニー,43,2,64,,,,
64,down,pinocchioP,アルティメットセンパイ,39,17,63,,,,
65,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,60,8,8,,,,
66,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,7,23,,,,
67,down,VOLTA & カミるれ,幽霊,21,21,2,,,,
68,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,11,,,,
69,-,SG Lewis,Oh Laura,-,69,1,,,,
70,-,Repezen Foxx,Bali land (feat. DJ Evelin & Nadya Almira Puteri),-,16,5,,,,
71,-,BOOGEY VOXX,GOLDEN BATS,-,55,2,,,,
72,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,72,1,,,,
73,-,Lou Grant,Space Fire,-,73,1,,,,
74,-,Annerley,It's All Right,-,74,1,,,,
75,-,BOOGEY VOXX,Pray a LOVE,-,75,1,,,,
76,down,きゃりーぱみゅぱみゅ,キミに100パーセント,29,8,160,,,,
77,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),46,4,157,,,,
78,-,レペゼン地球,バスターコール,-,8,94,,,,
79,down,sasakure.UK,トンデモワンダーズ,26,2,75,,,,
80,-,Perfume,Flow,-,1,33,,,,
81,-,livetune feat. 初音ミク,Hand in Hand,-,12,103,,,,
82,-,Kakeru,ウ”ィ”エ”,-,2,84,,,,
83,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,51,8,116,,,,
84,-,レペゼン地球,J,-,24,23,,,,
85,-,Mihka! & Kyoto Black,Kodokushi,-,67,5,,,,
86,-,PSYQUI,Raise Your Hands (feat. Such),-,26,28,,,,
87,-,レペゼン地球,花鳥風月,-,4,95,,,,
88,down,Perfume,未来のミュージアム,33,16,137,,,,
89,-,Perfume,チョコレイト・ディスコ,-,2,138,,,,
90,-,Frogmonster,Remember Our Summer,-,4,11,,,,
91,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,54,4,159,,,,
92,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),57,9,26,,,,
93,down,"真新宿GR学園, 電音部 & SHOW",Crush,31,9,5,,,,
94,-,中田ヤスタカ,Electrode Spark 0102,-,94,1,,,,
95,-,ピノキオピー,ノンブレス・オブリージュ,-,43,7,,,,
96,down,BPM15Q,LaRiLaRu,18,16,3,,,,
97,-,レペゼン地球,TRIGGER,-,15,48,,,,
98,down,Skrillex & Nai Barghouti,Xena,89,8,5,,,,
99,-,KOJI 1200,Blow Ya Mind - I LOVE AMERICA,-,24,3,,,,
100,down,Tom Misch,It Runs Through Me (feat. De La Soul),32,32,27,,,,
