Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,189,,,,
2,up,Black Gryph0n & Baasik,Insane,2,1,61,,,,
3,-,"電音部, Yunomi, 桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Change (feat. Yunomi),-,3,1,,,,
4,down,PinocchioP,God-Ish,3,1,92,,,,
5,up,SHAUN,Way Back Home,7,1,189,,,,
6,down,ピノキオピー,転生林檎,4,1,56,,,,
7,down,"Yunomi, 電音部, 水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Full Moon (feat. Yunomi),5,5,2,,,,
8,down,宝鐘マリン & Yunomi,Unison,6,1,97,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],9,1,39,,,,
10,up,高瀬統也,どうして (feat. 野田愛実),13,1,60,,,,
11,up,音鍵めろ,Unlock,24,11,2,,,,
12,-,LAUSBUB,Michi-tono-Sogu,-,12,1,,,,
13,-,Aphex Twin,Blackbox Life Recorder 21f,-,13,1,,,,
14,up,Perfume,レーザービーム,89,3,163,,,,
15,up,HIKAKIN & SEIKIN,FIRE,18,1,95,,,,
16,down,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),14,2,8,,,,
17,up,ピノキオピー,魔法少女とチョコレゐト,36,3,69,,,,
18,up,湘南乃風&中田ヤスタカ,一番歌,30,1,165,,,,
19,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),52,4,170,,,,
20,down,猫又おかゆ,もぐもぐYUMMY!,10,1,120,,,,
21,up,Yunomi & nicamoq,インドア系ならトラックメイカー,60,8,172,,,,
22,up,HIKAKIN & SEIKIN,今,26,1,187,,,,
23,up,Laur,Viyella's Melancholy,57,23,2,,,,
24,up,電気グルーヴ,Shangri-La,32,3,148,,,,
25,down,Kordhell,MURDER PLOT,8,4,19,,,,
26,-,KIRA & Hatsune Miku,Highlight,-,20,1,,,,
27,up,Perfume,FLASH,28,2,188,,,,
28,up,ピノキオピー,ノンブレス・オブリージュ,48,2,86,,,,
29,up,YELLOW MAGIC ORCHESTRA,ライディーン,45,1,107,,,,
30,down,電気グルーヴ,Shangri-La,16,9,96,,,,
31,up,しゃろう,superstar,91,12,14,,,,
32,-,Dagames,Build Our Machine,-,17,99,,,,
33,up,尾丸ポルカ,ぽ,33,2,67,,,,
34,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),47,2,100,,,,
35,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,85,,,,
36,down,Mili,world.execute (me) ;,15,10,160,,,,
37,up,Perfume,Tokyo Girl (Remastered),92,7,165,,,,
38,down,しゃろう,しゅわしゅわハニーレモン350ml,23,4,42,,,,
39,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,35,1,115,,,,
40,-,YonYon & 80KIDZ,Memories,-,11,3,,,,
41,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,40,,,,
42,down,八王子P,気まぐれメルシィ (feat. 初音ミク),40,10,147,,,,
43,up,Mili,Iron Lotus,53,8,25,,,,
44,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,25,2,19,,,,
45,-,ピノキオピー,ねぇねぇねぇ。,-,18,75,,,,
46,-,Dxrk ダーク,RAVE,-,46,10,,,,
47,-,The Chemical Brothers,All Of A Sudden,-,8,7,,,,
48,down,"DE DE MOUSE, 一十三十一",Love Groovin',20,2,4,,,,
49,-,Kordhell,FATALITY,-,38,6,,,,
50,-,メトロミュー,Do it,-,50,1,,,,
51,down,HIKAKIN & SEIKIN,雑草,42,5,175,,,,
52,-,MonsterZ MATE,"メイトなやつら (feat. 天開司, 佐藤ホームズ, あっくん大魔王 & 歌衣メイカ)",-,5,4,,,,
53,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,21,7,177,,,,
54,-,WaMi & KAIRUI,遠影,-,54,1,,,,
55,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,29,11,124,,,,
56,up,電気グルーヴ,HOMEBASE,74,1,18,,,,
57,-,"電音部,Yuta Imai, 鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",SUPERSONIC,-,3,5,,,,
58,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],39,3,35,,,,
59,-,"電音部,Tatsunoshin,大賀ルキア (CV: 星川サラ)",Be All Right,-,3,4,,,,
60,-,Boards of Canada,Frost,-,60,1,,,,
61,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,46,,,,
62,down,HIKAKIN & SEIKIN,夢,38,1,164,,,,
63,up,Yellow Magic Orchestra,RYDEEN 79/07,68,14,34,,,,
64,-,"電音部,KURANTORION,toyo hiroshi,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",MY STAR (feat. KURANTORION & toyo hiroshi),-,13,5,,,,
65,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,78,,,,
66,down,hololive IDOL PROJECT,至上主義アドトラック,43,1,104,,,,
67,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,123,,,,
68,-,レペゼン地球,Life Goes on,-,1,97,,,,
69,down,トンガリキッズ,B-DASH(Ver.HANAGOE),19,13,90,,,,
70,-,Kakeru,ウ”ィ”エ”,-,2,88,,,,
71,-,Caravan Palace,Lone Digger,-,17,113,,,,
72,up,livetune feat. 初音ミク,Hand in Hand,86,12,113,,,,
73,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,82,7,85,,,,
74,-,SHAUN,Way Back Home (Advanced Remix),-,19,39,,,,
75,-,PSYQUI,Raise Your Hands (feat. Such),-,26,30,,,,
76,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,71,,,,
77,-,YELLOW MAGIC ORCHESTRA,東風,-,2,41,,,,
78,-,バナナラマ,I Heard a Rumour,-,29,18,,,,
79,-,Perfume,ワンルーム・ディスコ,-,28,31,,,,
80,-,neko boku,Tap to Boku,-,80,1,,,,
81,-,Yunomi & Aiobahn,枕元にゴースト (feat. nicamoq),-,81,2,,,,
82,-,電ǂ鯨,クーネル・エンゲイザー (feat. 琴葉 茜・葵 & 根音ネネ),-,17,18,,,,
83,-,SHADXWBXRN,SHADOW DANCE,-,83,1,,,,
84,-,Perfume,チョコレイト・ディスコ,-,2,148,,,,
85,down,"ハレトキドキ, DE DE MOUSE",Day Dream Love,17,11,3,,,,
86,-,レン ゾット,Amplify,-,6,12,,,,
87,down,Shadrow,Never Be Alone,62,13,10,,,,
88,-,Perfume,Kasuka Na Kaori,-,88,2,,,,
89,-,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacances (2019 Bob Ludwig Remastering),-,21,5,,,,
90,-,フランチェスコ・メッシーナ,Untitled,-,90,1,,,,
91,-,Perfume,TOKYO GIRL,-,6,59,,,,
92,-,ELECTRIC MAMA,Black Hole Love,-,92,1,,,,
93,-,Jorja Smith,Little Things (Nia Archives Remix),-,93,1,,,,
94,down,OS☆U,恋するカヌレ,49,49,2,,,,
95,-,Nikke,Stronghold Land Eater,-,95,1,,,,
96,-,電ǂ鯨,"暮しガスメータ (feat. 琴葉 茜・葵, 根音ネネ & ストピくん)",-,29,3,,,,
97,-,Caramella Girls,Caramelldansen - Komb & Tatsunoshin Remix (Extended Mix),-,34,2,,,,
98,-,"DE DE MOUSE, WaMi",As You Feel,-,8,5,,,,
99,-,Nikke,Counter Attack,-,99,1,,,,
100,-,James Patterson & The Knocks,To a Disco,-,100,1,,,,
