Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIKAKIN & SEIKIN,夢,36,1,2,,,,
2,down,Perfume,再生,1,1,4,,,,
3,up,HIKAKIN & SEIKIN,今,3,1,7,,,,
4,down,SHAUN,Way Back Home,2,1,7,,,,
5,up,HIKAKIN & SEIKIN,雑草,8,5,7,,,,
6,up,YuNi,命に嫌われている。,7,3,7,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,7,,,,
8,up,HIKAKIN & SEIKIN,YouTubeテーマソング,19,8,7,,,,
9,down,Perfume,FLASH,4,2,7,,,,
10,up,DE DE MOUSE,Nulife,27,10,2,,,,
11,up,Perfume,ナナナナナイロ,11,3,7,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,7,,,,
13,-,朝ノ瑠璃 & 朝ノ茜,MASAKARI,-,13,1,,,,
14,down,Perfume,レーザービーム,9,3,7,,,,
15,up,Yunomi & nicamoq,インドア系ならトラックメイカー,26,8,7,,,,
16,-,"小袋成彬, 5lack",Gaia,-,16,1,,,,
17,down,レペゼン地球,O2MEN,10,1,7,,,,
18,up,RAM RIDER,東京論,21,18,2,,,,
19,-,KAYTRANADA,10% (feat. Kali Uchis),-,19,1,,,,
20,down,AZKi,いのち,6,4,4,,,,
21,down,Perfume,Tokyo Girl (Remastered),18,7,7,,,,
22,down,SILENT POETS,Almost Nothing (feat. Okay Kaya),16,6,5,,,,
23,down,ド葛本社,Fam☆Fam☆Time!,17,1,7,,,,
24,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,28,6,7,,,,
25,down,Perfume,チョコレイト・ディスコ,12,2,7,,,,
26,up,xi,Anima,44,14,7,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,7,7,,,,
28,up,Dagames,Build Our Machine,45,17,7,,,,
29,-,雨ヶ崎笑虹 & 結目ユイ,Just Loving You,-,29,1,,,,
30,down,YuNi,シャルル,23,14,7,,,,
31,down,八王子P,気まぐれメルシィ (feat. 初音ミク),22,10,7,,,,
32,-,紡音れい,DANCE is the answer,-,32,1,,,,
33,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),20,8,7,,,,
34,-,"小袋成彬, Tohji",Tohji's Track,-,34,1,,,,
35,-,犬山たまき,アイイロメビウス,-,35,1,,,,
36,-,星乃めあ,Starlight,-,36,1,,,,
37,up,レペゼン地球,花鳥風月,48,4,7,,,,
38,up,SEIKIN,Keep Your Head Up,52,33,6,,,,
39,down,きゃりーぱみゅぱみゅ,キミに100パーセント,29,8,7,,,,
40,down,レペゼン地球,バスターコール,32,8,7,,,,
41,up,きゃりーぱみゅぱみゅ,原宿いやほい,50,1,7,,,,
42,down,YuNi,Beautiful World,40,1,7,,,,
43,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,43,1,,,,
44,up,レペゼン地球,ぽしゃけかーにばる,92,19,7,,,,
45,down,バーチャルリアル,あいがたりない (feat. 中田ヤスタカ),38,38,2,,,,
46,-,Tobu,Hope,-,23,6,,,,
47,down,Perfume,ポリリズム,34,2,6,,,,
48,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,1,,,,
49,down,周防パトラ,シュガーホリック,31,1,7,,,,
50,-,朝ノ瑠璃,電脳東京華道中,-,39,1,,,,
51,-,Tobu,Candyland pt. II,-,51,1,,,,
52,-,小袋成彬,Night Out,-,45,1,,,,
53,down,DE DE MOUSE,Heartbeat,51,51,2,,,,
54,-,The LASTTRAK,Stand Alone Complex (feat. 星宮とと),-,54,1,,,,
55,-,Batsu,Break The Distance (feat. EMMA HAZY MINAMI),-,55,1,,,,
56,-,"小袋成彬, Kenn Igbi",New Kids,-,19,1,,,,
57,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,4,,,,
58,-,Perfume,未来のミュージアム,-,16,5,,,,
59,down,Mili,RTRT,46,14,5,,,,
60,down,YELLOW MAGIC ORCHESTRA,RYDEEN,25,3,7,,,,
61,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,61,1,,,,
62,-,周防パトラ,ぶいちゅっばの歌,-,19,5,,,,
63,down,Mili,world.execute (me) ;,60,10,7,,,,
64,down,Perfume,ワンルーム・ディスコ,54,28,4,,,,
65,-,livetune feat. 初音ミク,Hand in Hand,-,12,4,,,,
66,down,Perfume,無限未来,24,24,7,,,,
67,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,58,6,6,,,,
68,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),68,3,6,,,,
69,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,43,19,4,,,,
70,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,55,7,7,,,,
71,down,レペゼン地球,He is Perfect,13,13,3,,,,
72,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),59,26,6,,,,
73,-,おめがシスターズ & YUC'e,"Don't say ""lazy""",-,70,2,,,,
74,-,CY8ER,サマー,-,44,1,,,,
75,-,佐村けんき,Echo,-,75,1,,,,
76,-,Cuon,Last day,-,76,1,,,,
77,up,SEIKIN,Just Do It Now,84,77,2,,,,
78,down,Perfume,Nee,71,22,5,,,,
79,-,OMfG,Hello,-,52,3,,,,
80,-,天輝おこめ,Pink Gorilla,-,80,1,,,,
81,-,Spektrem,Shine,-,46,2,,,,
82,down,Perfume,Challenger,35,9,7,,,,
83,down,中田ヤスタカ,LIAR GAME,69,19,5,,,,
84,up,SIRO,叩ケ 叩ケ 手ェ叩ケ,97,10,7,,,,
85,down,CAPSULE,Starry sky,33,27,5,,,,
86,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,20,2,,,,
87,-,FKJ,Skyline,-,52,2,,,,
88,up,Disclosure,Ultimatum (feat. Fatoumata Diawara),99,88,2,,,,
89,-,Perfume,STAR TRAIN,-,1,4,,,,
90,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,2,,,,
91,-,Perfume,FAKE IT,-,1,3,,,,
92,-,Jacob Tillberg & Johnning,Heartless,-,64,1,,,,
93,down,FUNLETTERS,東京,83,83,2,,,,
94,down,Kizuna AI,Sky High,76,28,6,,,,
95,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,46,2,,,,
96,down,Perfume,TOKYO GIRL,62,6,6,,,,
97,down,Grimes,4Æm,89,89,2,,,,
98,down,DE DE MOUSE,Magic,94,94,2,,,,
99,down,Owl City,Fireflies,37,37,5,,,,
100,-,小袋成彬,Turn Back,-,100,1,,,,
