Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,157,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],1,1,7,,,,
3,up,access,新曲M-1,13,3,2,,,,
4,up,PinocchioP,God-Ish,4,1,60,,,,
5,up,access,新曲M-2,24,5,2,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],5,3,5,,,,
7,down,ピノキオピー,転生林檎,6,1,24,,,,
8,down,猫又おかゆ,もぐもぐYUMMY!,7,1,88,,,,
9,down,SHAUN,Way Back Home,8,1,157,,,,
10,up,Perfume,STAR TRAIN,23,1,91,,,,
11,down,宝鐘マリン & Yunomi,Unison,9,1,65,,,,
12,down,sasakure.UK,トンデモワンダーズ,11,2,58,,,,
13,up,きゃりーぱみゅぱみゅ,キミに100パーセント,18,8,148,,,,
14,up,ピノキオピー,魔法少女とチョコレゐト,17,3,37,,,,
15,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,2,1,57,,,,
16,down,高瀬統也,どうして (feat. 野田愛実),15,1,28,,,,
17,up,湘南乃風&中田ヤスタカ,一番歌,19,1,135,,,,
18,down,"電音部,ハレトキドキ,黒鉄たま (CV: 秋奈)",PRECIOUS NIGHT,10,5,3,,,,
19,up,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),43,19,5,,,,
20,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,44,20,4,,,,
21,down,星街すいせい,バイバイレイニー,20,2,51,,,,
22,up,しゃろう,しゅわしゅわハニーレモン350ml,62,4,13,,,,
23,down,Black Gryph0n & Baasik,Insane,12,1,29,,,,
24,up,Suisei Hoshimachi,comet,42,2,41,,,,
25,up,hololive IDOL PROJECT,BLUE CLAPPER,30,1,98,,,,
26,-,レン ゾット,Amplify,-,6,1,,,,
27,down,レペゼン地球,O2MEN,25,1,84,,,,
28,up,Kordhell,Murder In My Mind,41,18,6,,,,
29,-,SG Lewis,Lifetime,-,29,1,,,,
30,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,9,14,,,,
31,up,HIKAKIN & SEIKIN,雑草,56,5,153,,,,
32,up,レペゼン地球,バスターコール,89,8,84,,,,
33,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,35,7,67,,,,
34,up,Mili,world.execute (me) ;,87,10,136,,,,
35,up,pinocchioP,アルティメットセンパイ,76,17,49,,,,
36,up,HOYO-MiX & 黄龄,TruE,50,3,12,,,,
37,-,Frogmonster,Remember Our Summer,-,4,8,,,,
38,up,YELLOW MAGIC ORCHESTRA,ライディーン,51,1,77,,,,
39,up,HIKAKIN & SEIKIN,FIRE,94,1,63,,,,
40,down,Perfume,FLASH,16,2,156,,,,
41,up,電気グルーヴ,Shangri-La,92,9,71,,,,
42,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),91,4,147,,,,
43,-,Perfume,ハテナビト,-,5,6,,,,
44,-,Perfume,Tokyo Girl (Remastered),-,7,147,,,,
45,up,電気グルーヴ,Shangri-La,55,3,122,,,,
46,up,HIKAKIN & SEIKIN,YouTubeテーマソング,71,8,148,,,,
47,up,Perfume,未来のミュージアム,58,16,127,,,,
48,down,HIKAKIN & SEIKIN,今,26,1,157,,,,
49,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),85,3,149,,,,
50,-,Lisette Melendez,Goody Goody,-,48,11,,,,
51,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,70,4,148,,,,
52,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,3,34,,,,
53,up,hololive IDOL PROJECT,Candy-Go-Round,97,1,57,,,,
54,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,61,8,109,,,,
55,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,13,4,,,,
56,down,"電音部,DE DE MOUSE,白金 煌 (CV: 小宮有紗)",Sweet Illusion,45,9,4,,,,
57,-,"電音部,チバニャン,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",爆裂タウマゼイン,-,6,20,,,,
58,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,13,1,,,,
59,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],99,17,58,,,,
60,-,access,Catch the Rainbow (2011 Pray for Japan Version),-,54,2,,,,
61,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,28,,,,
62,-,PIKASONIC,Observation,-,62,1,,,,
63,down,レペゼン地球,花鳥風月,52,4,81,,,,
64,-,Floating Points,Someone Close,-,64,1,,,,
65,-,picco,AI Music,-,65,1,,,,
66,-,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,-,21,1,,,,
67,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,14,6,148,,,,
68,-,レペゼン地球,想い,-,3,17,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,7,143,,,,
70,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,39,,,,
71,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),75,2,71,,,,
72,down,"電音部,Tatsunoshin,瀬戸海月 (CV: シスター・クレア)",救済のファンタジア,64,4,6,,,,
73,down,hololive IDOL PROJECT,Suspect,60,1,73,,,,
74,down,Suisei Hoshimachi,Bluerose,28,1,50,,,,
75,-,Mili,Nine Point Eight,-,52,15,,,,
76,-,Kevin Lyttle,Turn Me On,-,58,2,,,,
77,-,Dagames,Build Our Machine,-,17,96,,,,
78,-,Perfume,Party Maker,-,69,2,,,,
79,-,Mili,RTRT,-,14,84,,,,
80,-,Ninomae Ina’nis,Violet,-,3,35,,,,
81,up,HIKAKIN & SEIKIN,夢,100,1,144,,,,
82,down,AyaFubuMi,Onikemodance,46,2,43,,,,
83,-,Ken Ishii,Extra,-,83,1,,,,
84,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,40,12,,,,
85,-,Perfume,ワンルーム・ディスコ,-,28,25,,,,
86,-,Amadeus,Legendary,-,48,27,,,,
87,-,Perfume,Spinning World,-,1,16,,,,
88,-,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),-,14,52,,,,
89,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,4,34,,,,
90,-,Candy Foxx,GOSHI GOSHI,-,8,25,,,,
91,down,レペゼン地球,Life Goes on,21,1,72,,,,
92,-,HIKAKIN & SEIKIN,光,-,3,87,,,,
93,-,Perfume,ポリゴンウェイヴ (Original Mix),-,6,32,,,,
94,-,Azari,Casino,-,38,22,,,,
95,down,星街すいせい,自分勝手Dazzling,39,1,54,,,,
96,-,きゃりーぱみゅぱみゅ,一心同体,-,2,5,,,,
97,-,AZKi,Intersection,-,5,16,,,,
98,-,"DE DE MOUSE, WaMi",Daylight & Night,-,9,6,,,,
99,-,BPM15Q,Pachim,-,18,4,,,,
100,-,Perfume,Voice,-,95,2,,,,
