Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,5,1,41,,,,
2,down,Sophie Simmons,Love Turns Lonely,1,1,35,,,,
3,down,DVBBS,West Coast (feat. Quinn XCII),2,1,90,,,,
4,up,Loud Luxury,Body (feat. brando),6,2,142,,,,
5,up,Bthelick,Island Life,13,2,11,,,,
6,down,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),3,3,10,,,,
7,up,Willy William,Trompeta,10,5,15,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,142,,,,
9,down,DVBBS,Set Me Free (feat. Aloe Blacc),4,1,39,,,,
10,down,Edward Maya & Mia Martina,Stereo Love,7,2,142,,,,
11,up,Loud Luxury,These Nights (feat. KIDDO),64,1,2,,,,
12,up,Dflv,Summer Escape,46,10,9,,,,
13,down,Felix Cartal & Lights,Love Me,9,1,142,,,,
14,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),20,12,14,,,,
15,up,DVBBS & Brandyn Burnette,Summer Nights,19,1,3,,,,
16,up,Martin Solveig & Dragonette,Hello,22,8,131,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,142,,,,
18,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),11,11,12,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),15,7,142,,,,
20,down,Felix Cartal & Elohim,Nothing Good Comes Easy,12,6,17,,,,
21,down,Frank Walker & Astrid S,Only When It Rains,16,2,142,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,2,142,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,142,,,,
24,up,Calvin Harris,Stay With Me,24,13,2,,,,
25,down,Loud Luxury & anders,Love No More,23,7,142,,,,
26,down,Felix Cartal,Get What You Give,21,2,142,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,142,,,,
28,up,Sum Wave,Backyard Stories,35,5,11,,,,
29,up,Drake,Massive,41,7,4,,,,
30,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,31,14,12,,,,
31,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),25,17,42,,,,
32,up,Paula Abdul,Straight Up,34,9,131,,,,
33,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],27,27,42,,,,
34,up,Scandinavianz,Lappland,71,12,5,,,,
35,up,アヴィーチー,Wake Me Up,40,7,38,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),39,12,128,,,,
37,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),42,2,19,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,2,136,,,,
39,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),29,15,11,,,,
40,down,"Dynoro, HVME & Gaudini",Why Why Why,33,14,3,,,,
41,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],45,14,55,,,,
42,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,42,6,,,,
43,down,David Guetta,Titanium (feat. Sia),26,14,134,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,11,132,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),79,24,35,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,62,2,140,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,63,2,129,,,,
48,-,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),-,31,3,,,,
49,down,Dario G,Sunchyme (Radio Edit),36,1,3,,,,
50,down,The Chainsmokers,#SELFIE,48,21,41,,,,
51,up,Martin Solveig & Dragonette,Hello (Radio Edit),52,1,135,,,,
52,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,26,2,,,,
53,-,Tiësto & Sevenn,BOOM (Extended Mix),-,53,1,,,,
54,up,Stromae,Alors on danse (Extended Mix),60,18,40,,,,
55,-,Karyn White,Superwoman,-,44,9,,,,
56,-,Daft Punk,One More Time (Short Radio Edit),-,25,37,,,,
57,down,Snap!,Rhythm Is a Dancer,49,18,62,,,,
58,-,Malaa,Diamonds (Marc Spence Remix),-,1,34,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],55,8,61,,,,
60,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,72,30,11,,,,
61,up,Iain Mahanty & Daniel Marantz,All the Lights,82,16,67,,,,
62,up,Culture Beat,Mr. Vain,65,18,99,,,,
63,-,Anacole Daalderop & Rajaneesh Dwivedi,Funkadelik,-,51,3,,,,
64,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",85,27,27,,,,
65,up,Lucenzo,Danza Kuduro (Radio Edit),94,36,15,,,,
66,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),50,26,51,,,,
67,up,Diplo & Miguel,Don’t Forget My Love,69,26,8,,,,
68,-,Alex Ferrari,Bará Berê,-,55,3,,,,
69,up,Boris Way,Gold (feat. Bandana),90,22,12,,,,
70,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],53,10,7,,,,
71,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,109,,,,
72,-,Regard,Ride It,-,1,130,57,2019-10-06,13,2019-11-10
73,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,6,,,,
74,down,Alesso & Katy Perry,When I'm Gone,70,5,28,,,,
75,up,Sofi Tukker,Summer In New York,92,30,11,,,,
76,-,ニッキー・ミナージュ,Starships,-,13,19,,,,
77,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),84,3,120,,,,
78,up,King Junior,A Little Less Conversation (Junior XL Mix),81,24,9,,,,
79,down,DVBBS,Not Going Home,66,48,49,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,10,,,,
81,-,Whigfield,Saturday Night,-,35,12,,,,
82,-,Pet Shop Boys,West End Girls (Remastered),-,24,14,,,,
83,down,Marshmello & Bastille,Happier,30,1,131,74,2019-10-06,74,2019-10-06
84,-,Tom Hillock,Amoretta,-,84,1,,,,
85,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,8,,,,
86,down,Marvin Gaye,Sexual Healing (Kygo Remix),73,37,45,,,,
87,up,Ava Max,Kings & Queens (Fairlane Remix),95,21,6,,,,
88,-,BMP,Dare Mighty Things,-,88,1,,,,
89,-,The Chainsmokers,Roses (feat. ROZES),-,17,11,,,,
90,down,Findus Englbrecht & Tony Delmonte,Creative Ideas,54,54,2,,,,
91,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,12,,,,
92,-,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],-,92,1,,,,
93,-,Famba,Still Call You Mine,-,50,17,,,,
94,down,Milky Chance,Stolen Dance,56,26,20,,,,
95,down,Daft Punk,One More Time,47,2,98,,,,
96,-,Jakka-B,Lift Off,-,96,1,,,,
97,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,16,,,,
98,-,Whigfield,Saturday Night (Radio Mix),-,46,5,,,,
99,down,Frank Walker & Amber Van Day,Feel Like Us Again,44,37,29,,,,
100,down,Drake,Jimmy Cooks (feat. 21 Savage),93,37,5,,,,
