Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,9,,,,
2,up,Regard,Ride It,2,1,9,57,2019-10-06,13,2019-11-10
3,up,Felix Cartal,Get What You Give,5,2,9,,,,
4,up,Frank Walker & Astrid S,Only When It Rains,13,2,9,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,2,9,,,,
6,up,Famba,Swear to God,8,3,9,,,,
7,down,Marshmello & Bastille,Happier,3,1,9,74,2019-10-06,74,2019-10-06
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),15,2,9,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,9,,,,
10,down,Phonotrip,Do Not Remove the Synth,4,2,4,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,16,2,9,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,9,,,,
13,down,Felix Cartal,Over It (feat. Veronica),11,5,9,,,,
14,up,Domeno,Lies (feat. Zagata),21,13,9,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),12,7,9,,,,
16,up,Edward Maya & Mia Martina,Stereo Love,25,2,9,,,,
17,up,Famba,Wish You Well (feat. Trove),27,11,9,,,,
18,up,Loud Luxury,Body (feat. brando),24,2,9,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,9,,,,
20,down,Betta Lemme,Play,17,11,9,,,,
21,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),31,21,3,,,,
22,up,Loud Luxury & anders,Love No More,28,7,9,,,,
23,up,Sofi Tukker,Purple Hat,23,23,9,,,,
24,up,Zedd & Alessia Cara,Stay,32,8,9,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),33,12,9,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,8,9,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,11,9,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,6,9,40,2019-10-06,40,2019-10-06
29,up,DVBBS,Listen Closely (feat. Safe),29,14,8,,,,
30,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,30,3,,,,
31,down,Mia Martina & Edward Maya,Stereo Love,26,26,3,,,,
32,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,6,9,,,,
33,down,Loud Luxury & brando,Body (Dzeko Remix),9,5,5,,,,
34,down,FILV & Edmofo,Clandestina,20,8,7,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),35,8,7,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,3,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,5,,,,
38,up,Marshmello & Bastille,Happier (Blanke Remix),81,24,4,,,,
39,up,"Calvin Harris, Sam Smith",Promises,62,10,9,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,14,9,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven,53,22,9,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,32,1,,,,
43,up,Loud Luxury,Body (feat. Brando) [Dzeko Remix],43,28,2,,,,
44,up,Steve Noise,Head Above Water (Remix),83,19,9,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],45,45,2,,,,
46,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),71,3,9,,,,
47,up,Daft Punk,One More Time,50,2,8,,,,
48,down,DVBBS & blackbear,IDWK,34,15,9,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,18,7,,,,
50,down,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),22,22,3,,,,
51,down,Right Said Fred,I'm Too Sexy,44,16,4,,,,
52,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,36,2,,,,
53,up,Martin Solveig & Dragonette,Hello,75,8,6,,,,
54,up,Shaun Frank,Addicted (feat. Violet Days),80,19,5,,,,
55,down,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),40,38,8,,,,
56,up,Paula Abdul,Straight Up,76,9,5,,,,
57,up,Ace of Base,All That She Wants (Joeysuki Remix),87,43,7,,,,
58,up,Charlie Puth,Attention (Acoustic),94,22,9,,,,
59,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],52,52,2,,,,
60,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,8,,,,
61,-,Kate Ryan,Alive (French Version),-,28,4,,,,
62,up,David Guetta,Titanium (feat. Sia),63,14,6,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],61,37,9,,,,
64,-,Technotronic,Pump Up the Jam (Edit),-,27,4,,,,
65,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,4,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,22,5,,,,
67,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],49,17,9,,,,
68,down,R3HAB & Jocelyn Alice,Radio Silence (Ryan Riback Remix),58,31,7,,,,
69,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,1,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,9,7,,,,
71,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,6,,,,
72,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,1,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),41,1,9,,,,
74,up,Culture Beat,Mr. Vain,86,18,6,,,,
75,-,deadmau5,The Veldt (Radio Edit),-,61,4,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,1,,,,
77,down,Justin Bieber,As Long As You Love Me (Ferry Corsten Club Dub),47,47,2,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,17,9,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,2,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,35,5,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,2,,,,
82,-,Adventure Club,Wonder (feat. The Kite String Tangle),-,54,1,,,,
83,-,DVBBS,Not Going Home,-,48,1,,,,
84,-,Technotronic,Pump Up the Jam,-,15,2,,,,
85,up,Julia Bura,Если люблю,85,4,9,,,,
86,-,All Saints,Under the Bridge,-,54,7,,,,
87,-,Calvin Harris,Flashback,-,87,1,,,,
88,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),60,30,7,,,,
89,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,1,,,,
90,down,A-SHO,Feel Something,89,64,3,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,37,1,,,,
92,-,Martin Garrix,High on Life (feat. Bonn),-,34,5,,,,
93,-,Avicii,Levels,-,34,4,,,,
94,-,Tiësto,Red Lights,-,54,4,,,,
95,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,1,,,,
96,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,56,1,,,,
97,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Gabry Ponte Remix],-,97,1,,,,
98,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,3,,,,
99,-,Daft Punk,Around the World,-,14,2,,,,
100,down,Mia Martina,Sooner or Later (feat. Kent Jones),56,51,4,,,,
