Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,4,1,16,,,,
2,up,Sophie Simmons,Love Turns Lonely,2,1,10,,,,
3,down,DVBBS,Set Me Free (feat. Aloe Blacc),1,1,14,,,,
4,up,Felix Cartal,Get What You Give,8,2,117,,,,
5,down,Edward Maya & Mia Martina,Stereo Love,3,2,117,,,,
6,down,Loud Luxury,Body (feat. brando),5,2,117,,,,
7,up,Felix Cartal & Lights,Love Me,15,1,117,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),14,2,117,,,,
9,up,Frank Walker & Astrid S,Only When It Rains,20,2,117,,,,
10,down,DVBBS,West Coast (feat. Quinn XCII),7,1,65,,,,
11,up,Martin Solveig & Dragonette,Hello,16,8,106,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),23,7,117,,,,
13,down,4le6,Mix Reggaeton 7,11,5,13,,,,
14,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,117,,,,
15,up,Alesso & Katy Perry,When I'm Gone,19,5,4,,,,
16,up,アヴィーチー,Wake Me Up,36,7,14,,,,
17,up,Loud Luxury & anders,Love No More,17,7,117,,,,
18,up,WAVES,Mr. Wilson (feat. Benton),18,11,15,,,,
19,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,5,1,,,,
20,down,Malaa,Diamonds (Marc Spence Remix),10,1,12,,,,
21,-,Loud Luxury & Thutmose,Red Handed,-,6,17,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,117,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,2,117,,,,
24,-,Alessia Cara,Scars to Your Beautiful,-,24,2,,,,
25,up,VIZE & Tom Gregory,Never Let Me Down,60,2,84,,,,
26,-,Remzcore,Brutal Jestgirl,-,21,2,,,,
27,-,SME Project & #musicbank,Lean On (SME Project Dance Cover),-,27,2,,,,
28,down,The Chainsmokers,#SELFIE,24,21,16,,,,
29,up,Marshmello & Bastille,Happier,35,1,112,74,2019-10-06,74,2019-10-06
30,-,Werkstadt,Wanna Be Loved By You,-,30,1,,,,
31,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],26,26,37,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,47,2,117,,,,
33,down,David Guetta,Titanium (feat. Sia),32,14,109,,,,
34,down,Martin Solveig & Dragonette,Hello (Radio Edit),6,1,112,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),25,12,103,,,,
36,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,36,22,,,,
37,up,Frank Walker & Amber Van Day,Feel Like Us Again,43,37,11,,,,
38,-,Jax Jones & Ella Henderson,This Is Real,-,14,52,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,117,,,,
40,-,River Ocean,Love and Happiness,-,40,1,,,,
41,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,41,1,,,,
42,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],59,18,33,,,,
43,down,ニッキー・ミナージュ,Starships,13,13,11,,,,
44,down,ID,Id (ID Remix),37,24,16,,,,
45,down,Paula Abdul,Straight Up,30,9,106,,,,
46,down,Glass Animals,Heat Waves,31,7,3,75,2021-02-28,71,2021-03-07
47,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,33,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,35,8,,,,
49,up,"Frank Walker, Sophie Simmons & Nevada",Shadows,89,18,26,,,,
50,-,Imagine Dragons,Whatever It Takes,-,35,1,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,114,,,,
52,-,Fredji,Happy Life,-,49,8,,,,
53,up,Snap!,Rhythm Is a Dancer,65,18,39,,,,
54,-,You and Me,You and Me,-,49,6,,,,
55,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),100,12,3,,,,
56,-,Duke Dumont,I Got U (feat. Jax Jones) [Radio Edit],-,56,1,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],39,8,46,,,,
58,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,51,,,,
59,-,Culture Beat,Mr. Vain,-,18,78,,,,
60,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),55,25,87,,,,
61,-,bülow,Not a Love Song,-,61,1,,,,
62,down,D.White,Don't Be Shy (Extended Mix),56,20,20,,,,
63,-,Famba,Still Call You Mine,-,50,8,,,,
64,up,Scooter,Encore,85,20,17,,,,
65,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,31,6,,,,
66,-,Audio,Missing,-,66,1,,,,
67,-,Milky Chance,Stolen Dance,-,26,3,,,,
68,-,Promo,Promo Style,-,59,9,,,,
69,-,DJ UNPIER & Celeste Levis,Fais ton choix,-,69,1,,,,
70,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,46,6,,,,
71,-,Ceréna,solo si supieras (club mix),-,71,1,,,,
72,-,Amber,Sexual (li da di) [Re-recorded],-,72,1,,,,
73,-,Regard,Ride It,-,1,114,57,2019-10-06,13,2019-11-10
74,down,Daft Punk,One More Time (Short Radio Edit),73,25,28,,,,
75,-,Sam Smith,Stay with Me (Darkchild Version),-,25,16,,,,
76,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),82,3,95,,,,
77,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,52,1,,,,
78,up,OnDaMiKe,Monster Mash (Mashup Mix),93,55,9,,,,
79,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],40,14,32,,,,
80,-,David Guetta & Sia,Let's Love,-,26,23,84,2020-11-22,81,2020-11-29
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,81,1,,,,
82,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,30,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,11,115,,,,
84,down,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",77,47,33,,,,
85,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,58,6,,,,
86,-,保拉·阿卜杜勒,Forever Your Girl,-,77,1,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,10,96,,,,
88,-,Simple Minds,Promised You a Miracle (Remastered),-,61,3,,,,
89,-,Cascada,Everytime We Touch,-,61,1,,,,
90,down,Right Said Fred,I'm Too Sexy,33,16,53,,,,
91,-,Real McCoy,Run Away,-,14,5,,,,
92,-,deadmau5 & Kaskade,I Remember,-,27,13,,,,
93,-,D:Ream,U R the Best Thing,-,37,19,,,,
94,-,Evolke,Set Me Free (Extended Mix),-,94,1,,,,
95,down,Disclosure,Latch (feat. Sam Smith),57,23,28,,,,
96,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,4,,,,
97,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,6,,,,
98,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,62,5,,,,
99,-,Alice Deejay,Better Off Alone,-,24,11,,,,
100,-,Captain Hollywood Project,More and More (Single Version),-,9,20,,,,
