Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,Set Me Free (feat. Aloe Blacc),2,1,36,,,,
2,down,Sophie Simmons,Love Turns Lonely,1,1,32,,,,
3,-,Bthelick,Island Life,-,2,8,,,,
4,up,Loud Luxury,Body (feat. brando),4,2,139,,,,
5,up,Sum Wave,Backyard Stories,16,5,8,,,,
6,down,Edward Maya & Mia Martina,Stereo Love,5,2,139,,,,
7,down,Rêve,CTRL + ALT + DEL,6,1,38,,,,
8,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),30,5,15,,,,
9,down,DVBBS,West Coast (feat. Quinn XCII),3,1,87,,,,
10,up,Dflv,Summer Escape,70,10,6,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,139,,,,
12,down,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),11,3,7,,,,
13,down,Felix Cartal & Elohim,Nothing Good Comes Easy,7,6,14,,,,
14,down,Willy William,Trompeta,10,5,12,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,139,,,,
16,down,Felix Cartal & Lights,Love Me,9,1,139,,,,
17,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),12,12,5,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,139,,,,
19,up,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),20,11,9,,,,
20,down,Frank Walker & Astrid S,Only When It Rains,13,2,139,,,,
21,up,Loud Luxury & anders,Love No More,21,7,139,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,7,139,,,,
23,up,Felix Cartal,Get What You Give,29,2,139,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,2,139,,,,
25,up,Daft Punk,One More Time,25,2,95,,,,
26,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),26,17,39,,,,
27,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),15,2,16,,,,
28,up,アヴィーチー,Wake Me Up,40,7,35,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),27,12,125,,,,
30,down,Martin Solveig & Dragonette,Hello,23,8,128,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,139,,,,
32,up,Malaa,Diamonds (Marc Spence Remix),41,1,32,,,,
33,up,Paula Abdul,Straight Up,54,9,128,,,,
34,-,Miranda,Vamos a la Playa (Video Edit Remix),-,28,6,,,,
35,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,27,24,,,,
36,down,Boris Way,Gold (feat. Bandana),28,22,9,,,,
37,up,Drake,Jimmy Cooks (feat. 21 Savage),44,37,2,,,,
38,-,Snap!,Rhythm Is a Dancer,-,18,59,,,,
39,up,Drake,Massive,60,7,2,,,,
40,-,Stromae,Alors on danse (Extended Mix),-,18,37,,,,
41,up,James Hype,Dancing,46,35,15,,,,
42,down,David Guetta,Titanium (feat. Sia),31,14,131,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,37,2,126,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,2,133,,,,
45,-,Fruit de la Passion,Tic Tic Tac,-,45,2,,,,
46,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),38,15,8,,,,
47,down,Martin Solveig & Dragonette,Hello (Radio Edit),42,1,132,,,,
48,down,Diplo & Miguel,Don’t Forget My Love,47,26,5,,,,
49,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],53,14,52,,,,
50,up,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],58,44,13,,,,
51,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),-,20,6,,,,
52,-,Culture Beat,Mr. Vain,-,18,96,,,,
53,down,DVBBS,Not Going Home,49,48,46,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],33,8,58,,,,
55,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,48,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],51,10,4,,,,
57,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),36,3,117,,,,
58,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,5,,,,
59,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,48,6,54,,,,
60,down,Marvin Gaye,Sexual Healing (Kygo Remix),55,37,43,,,,
61,-,THE SUNKIDS,Rise up (Rise of the Phoenix Carmen's Radio Edit) [feat. C.H.A.N.C.E.],-,61,1,,,,
62,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,39,14,9,,,,
63,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,12,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,90,2,137,,,,
65,down,The Chainsmokers,#SELFIE,35,21,38,,,,
66,down,Alesso & Katy Perry,When I'm Gone,63,5,26,,,,
67,-,Whigfield,Saturday Night (Radio Mix),-,46,4,,,,
68,down,Tonydrumer,The Best 80s,43,43,4,,,,
69,-,Famba,Still Call You Mine,-,50,16,,,,
70,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,31,20,,,,
71,up,Whitney Houston,I'm Every Woman,85,23,70,,,,
72,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],95,38,19,,,,
73,-,Drake,Currents,-,73,1,,,,
74,-,Mr. President,Coco Jamboo,-,27,7,,,,
75,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",79,47,46,,,,
76,down,Frank Walker & Amber Van Day,Feel Like Us Again,71,37,26,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,11,130,,,,
78,-,Willy William & Lylloo,Baila (Radio Edit Quota Fr),-,24,1,,,,
79,-,"George ""G-Spot"" Jackson",Get It Together (Paul Johnson's Jack Nation Remix),-,79,1,,,,
80,down,Sofi Tukker,Summer In New York,72,30,8,,,,
81,up,Whigfield,Saturday Night,98,35,10,,,,
82,down,Cascada,Everytime We Touch,74,61,3,,,,
83,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,63,6,,,,
84,-,"Armin van Buuren, Chris Jones & DJ Shah",Going Wrong (Sean Tyas Remix),-,79,5,,,,
85,-,D-Railed,A Family Portrait,-,85,1,,,,
86,-,Sam Smith,Stay with Me (Darkchild Version),-,25,19,,,,
87,-,Marshmello & Bastille,Happier,-,1,129,74,2019-10-06,74,2019-10-06
88,-,Zedd & Alessia Cara,Stay,-,8,105,,,,
89,down,King Junior,A Little Less Conversation (Junior XL Mix),81,24,6,,,,
90,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,5,,,,
91,-,Andy Hopkins & Dean Mahoney,Everyday Mystery,-,62,5,,,,
92,-,Ultra Naté,Free,-,49,8,,,,
93,-,Kygo & Donna Summer,Hot Stuff,-,32,7,,,,
94,down,Enur,Calabria 2007 (feat. Natasja),17,17,17,,,,
95,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,59,2,,,,
96,-,One Ton,Tropical Paradise,-,96,1,,,,
97,down,Karyn White,Superwoman,88,44,8,,,,
98,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,46,1,,,,
99,-,2 A.M.,Celebrate,-,98,2,,,,
100,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,9,,,,
