Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,48,94,2020-03-01,8,2020-08-16
2,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),3,2,63,,,,
3,down,DVBBS,West Coast (feat. Quinn XCII),2,1,11,,,,
4,up,Loud Luxury,Body (feat. brando),5,2,63,,,,
5,down,Regard,Ride It,4,1,63,57,2019-10-06,13,2019-11-10
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,63,,,,
7,up,Felix Cartal & Lights,Love Me,7,1,63,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,7,63,,,,
9,up,Felix Cartal,Get What You Give,15,2,63,,,,
10,up,surf mesa,Ily,11,3,37,63,2020-04-19,18,2020-07-12
11,down,"Zedd, Maren Morris & Grey",The Middle,10,2,63,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,63,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,8,63,,,,
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),16,3,41,,,,
15,down,Edward Maya & Mia Martina,Stereo Love,14,2,63,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,11,63,,,,
17,up,MTC Yaw,Burning Love,25,13,11,,,,
18,up,Marshmello & Bastille,Happier,21,1,63,74,2019-10-06,74,2019-10-06
19,down,VIZE & Tom Gregory,Never Let Me Down,12,2,32,,,,
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,6,63,,,,
21,-,League of Lemons,Ice Cold,-,2,15,,,,
22,-,RuPaul,The Realness (feat. Eric Kupper),-,22,1,,,,
23,down,Famba,Swear to God,17,3,63,,,,
24,up,Loud Luxury & anders,Love No More,30,7,63,,,,
25,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),19,16,14,,,,
26,down,Zedd & Alessia Cara,Stay,18,8,63,,,,
27,up,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),29,21,2,,,,
28,up,Famba,Wish You Well (feat. Trove),51,11,63,,,,
29,up,Shaun Frank,Addicted (feat. Violet Days),65,19,54,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,14,37,,,,
31,-,Paula Abdul,Straight Up,-,9,55,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,38,19,56,,,,
33,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),22,17,15,,,,
34,down,Loud Luxury,Cold Feet,27,1,47,,,,
35,up,Domeno,Lies (feat. Zagata),37,13,61,,,,
36,down,Loud Luxury & brando,Body (Dzeko Remix),26,5,59,,,,
37,-,Right Said Fred,I'm Too Sexy,-,16,16,,,,
38,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),40,38,6,,,,
39,-,FILV & Edmofo,Clandestina,-,8,34,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,57,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,17,30,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,31,16,,,,
43,down,Martin Solveig & Dragonette,Hello (Radio Edit),31,1,63,,,,
44,down,Kimokawa,Just The Way You Are ( Bruno Mars ),42,37,32,,,,
45,down,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],20,18,10,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,63,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),33,12,51,,,,
48,down,Frank Walker & Astrid S,Only When It Rains,36,2,63,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),64,8,21,,,,
50,down,Ed Sheeran,Shape of You (NOTD Remix),24,12,49,,,,
51,up,Daft Punk,One More Time,59,2,46,,,,
52,down,Culture Beat,Mr. Vain,45,18,42,,,,
53,down,Lucky Rose & Jason Walker,Help,50,15,5,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,82,2,63,,,,
55,-,Soca Boys,Follow the Leader,-,55,3,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],88,37,36,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,9,58,,,,
58,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,22,,,,
59,up,David Guetta,Titanium (feat. Sia),78,14,59,,,,
60,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],39,28,36,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,17,54,,,,
62,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),99,25,44,,,,
63,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),95,21,16,,,,
64,up,Jax Jones & Ella Henderson,This Is Real,76,14,27,,,,
65,down,Suzana Trifkovic,Beware of the Boogeyman,55,15,21,,,,
66,down,Steve Noise,Head Above Water (Remix),52,19,46,,,,
67,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),68,35,18,,,,
68,-,Jayjen,Colourful,-,68,3,,,,
69,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,12,,,,
70,-,Martin Solveig & Dragonette,Hello,-,8,57,,,,
71,up,Molella & KT Tunstall,Starlight & Gold,97,71,2,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),91,17,17,,,,
73,down,Sofi Tukker & Gorgon City,House Arrest,35,14,26,,,,
74,up,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",83,47,16,,,,
75,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,53,,,,
76,-,Hideo Kobayashi,The Blissed Place,-,28,5,,,,
77,-,Skyy,Let's Celebrate,-,77,1,,,,
78,down,David Guetta & Sia,Let's Love,46,26,11,84,2020-11-22,81,2020-11-29
79,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,60,11,,,,
80,down,DVBBS,Not Going Home,54,48,25,,,,
81,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],44,18,63,,,,
82,down,Marshmello & Bastille,Happier (Blanke Remix),66,24,43,,,,
83,-,deadmau5,Phantoms Can't Hang,-,25,5,,,,
84,down,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],81,20,6,,,,
85,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),49,32,17,,,,
86,-,Fun Factory,Celebration,-,78,3,,,,
87,-,Snap!,Rhythm Is a Dancer,-,18,14,,,,
88,down,Regard & Raye,Secrets,69,22,33,84,2020-06-14,62,2020-06-28
89,-,Calvin Harris,Feel So Close (Radio Edit),-,24,16,,,,
90,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,33,,,,
91,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,45,14,,,,
92,down,Mia Martina & Edward Maya,Stereo Love,72,26,33,,,,
93,down,Morgan Harvill & Stash Konig,Mad World,74,44,6,,,,
94,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,15,,,,
95,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,8,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,24,,,,
97,down,Zedd,Clarity (feat. Foxes),79,22,34,,,,
98,down,MTC & Aneym,My Soul Sings (MTC Vocal Mix),75,21,10,,,,
99,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),57,39,47,,,,
100,down,Mia Martina,Phare de la Lune (Latin Moon),60,45,20,,,,
