Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,21,,,,
2,up,Loud Luxury,Body (feat. brando),3,2,73,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,58,94,2020-03-01,8,2020-08-16
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,73,,,,
5,down,Felix Cartal & Lights,Love Me,4,1,73,,,,
6,up,Regard,Ride It,8,1,73,57,2019-10-06,13,2019-11-10
7,up,Felix Cartal,Get What You Give,11,2,73,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,73,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,73,,,,
10,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,3,51,,,,
11,up,Calvin Harris,My Way,59,4,5,,,,
12,up,Edward Maya & Mia Martina,Stereo Love,15,2,73,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,73,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,8,73,,,,
15,up,Lucky Rose & Jason Walker,Help,17,15,15,,,,
16,up,MTC Yaw,Burning Love,47,13,21,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,7,2,73,,,,
18,up,Frank Walker & Astrid S,Only When It Rains,19,2,73,,,,
19,up,James Blake,Retrograde,65,13,17,,,,
20,up,Loud Luxury & brando,Body (Dzeko Remix),38,5,69,,,,
21,-,deadmau5,Errors In My Bread,-,21,6,,,,
22,up,VIZE & Tom Gregory,Never Let Me Down,22,2,42,,,,
23,up,Famba,Swear to God,41,3,73,,,,
24,up,Loud Luxury & anders,Love No More,28,7,73,,,,
25,-,Axel Lesan,Mood Iann Dior,-,24,1,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),40,12,59,,,,
27,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),32,21,20,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,37,19,66,,,,
29,down,Zedd & Alessia Cara,Stay,23,8,73,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),46,12,60,,,,
31,-,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),-,16,1,,,,
32,-,Mad'House,Like a Prayer,-,32,1,,,,
33,-,Deep Forest,White Whisper,-,31,1,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],44,25,10,,,,
35,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,30,12,,,,
36,-,Boozoo Bajou,Camioux,-,26,7,,,,
37,down,Steve Noise,Head Above Water (Remix),36,19,56,,,,
38,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,20,,,,
39,down,Marshmello & Bastille,Happier,27,1,73,74,2019-10-06,74,2019-10-06
40,up,Daft Punk,One More Time,60,2,55,,,,
41,up,BONNIE X CLYDE,Love Is Killing Me,69,33,6,,,,
42,down,Loud Luxury,Cold Feet,30,1,57,,,,
43,down,Right Said Fred,I'm Too Sexy,25,16,24,,,,
44,down,Paula Abdul,Straight Up,26,9,63,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,6,73,,,,
46,-,Hunter Siegel,Let Me Love You Right (feat. Kai) [Club Mix],-,46,1,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,2,73,,,,
48,up,Domeno,Lies (feat. Zagata),54,13,71,,,,
49,down,Shaun Frank,Addicted (feat. Violet Days),42,19,64,,,,
50,down,Famba,Wish You Well (feat. Trove),31,11,73,,,,
51,down,FILV & Edmofo,Clandestina,48,8,44,,,,
52,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],82,17,73,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,88,2,72,,,,
54,up,David Guetta,Titanium (feat. Sia),78,14,67,,,,
55,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,38,5,,,,
56,up,Martin Solveig & Dragonette,Hello (Radio Edit),72,1,73,,,,
57,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,55,,,,
58,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,37,1,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,16,67,,,,
60,down,"Calvin Harris, Sam Smith",Promises,55,10,67,,,,
61,up,Martin Solveig & Dragonette,Hello,87,8,67,,,,
62,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),81,35,22,,,,
63,up,Marshmello & Bastille,Happier (Blanke Remix),74,24,50,,,,
64,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,11,,,,
65,down,HVME,Goosebumps,10,10,10,85,2021-01-10,69,2021-01-17
66,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,32,6,,,,
67,down,Finger & Kadel,Mana Mana (Club Mix),34,33,18,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,11,73,,,,
69,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),33,31,53,,,,
70,-,David Hohme,Ascent,-,70,1,,,,
71,-,Charlie Puth,Attention (Acoustic),-,22,30,,,,
72,-,Madness,Our House,-,72,1,,,,
73,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,49,,,,
74,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,3,,,,
75,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],99,24,2,,,,
76,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,16,22,,,,
77,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,28,,,,
78,down,DJ Sammy & Yanou featuring Do,Heaven,62,22,61,,,,
79,-,Sigala & James Arthur,Lasting Lover,-,60,1,,,,
80,-,Avicii,SOS (feat. Aloe Blacc),-,8,25,,,,
81,-,DJ Didir,The Motto (feat. Lil Wayne),-,44,11,,,,
82,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),83,25,52,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,29,,,,
84,-,In da Gladiaz,Shakti,-,53,4,,,,
85,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,23,,,,
86,-,Armin van Buuren,Another You (feat. Mr. Probz),-,86,1,,,,
87,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),58,32,24,,,,
88,-,Then Jericho,Big Area '97 (Original Mix),-,85,1,,,,
89,-,DJ B-SUPREME,Work From Home,-,89,1,,,,
90,down,joeyq,Charmia (192 Kbps),52,40,5,,,,
91,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,30,,,,
92,-,Martin Solveig & Dragonette,Hello (Club Edit),-,47,5,,,,
93,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,17,,,,
94,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,17,63,,,,
95,down,Christina Aguilera,Dirrty (Tracey Young Radio),91,65,2,,,,
96,-,Mia Martina & Edward Maya,Stereo Love,-,26,36,,,,
97,down,Suzana Trifkovic,Beware of the Boogeyman,93,15,24,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,37,4,,,,
99,-,Avicii,Levels (Radio Edit),-,26,13,,,,
100,-,deadmau5 & The Neptunes,Pomegranate,-,3,33,,,,
