Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,Set Me Free (feat. Aloe Blacc),1,1,37,,,,
2,up,Sophie Simmons,Love Turns Lonely,2,1,33,,,,
3,up,Rêve,CTRL + ALT + DEL,7,1,39,,,,
4,up,Loud Luxury,Body (feat. brando),4,2,140,,,,
5,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),8,5,16,,,,
6,up,Edward Maya & Mia Martina,Stereo Love,6,2,140,,,,
7,up,DVBBS,West Coast (feat. Quinn XCII),9,1,88,,,,
8,up,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),12,3,8,,,,
9,down,Bthelick,Island Life,3,2,9,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,140,,,,
11,up,Felix Cartal & Lights,Love Me,16,1,140,,,,
12,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,2,140,,,,
13,up,Felix Cartal & Elohim,Nothing Good Comes Easy,13,6,15,,,,
14,down,Sum Wave,Backyard Stories,5,5,9,,,,
15,up,Loud Luxury & anders,Love No More,21,7,140,,,,
16,up,Frank Walker & Astrid S,Only When It Rains,20,2,140,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,140,,,,
18,down,Willy William,Trompeta,14,5,13,,,,
19,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,140,,,,
20,up,Felix Cartal,Get What You Give,23,2,140,,,,
21,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),51,20,7,,,,
22,up,Martin Solveig & Dragonette,Hello,30,8,129,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,7,140,,,,
24,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),19,11,10,,,,
25,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,12,12,,,,
26,-,Ultimate Rejects,Full Extreme,-,26,1,,,,
27,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),26,17,40,,,,
28,up,David Guetta,Titanium (feat. Sia),42,14,132,,,,
29,up,Paula Abdul,Straight Up,33,9,129,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,43,2,127,,,,
31,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,62,14,10,,,,
32,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,2,17,,,,
33,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),46,15,9,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),29,12,126,,,,
35,up,Snap!,Rhythm Is a Dancer,38,18,60,,,,
36,-,DVBBS & Brandyn Burnette,Summer Nights,-,1,1,,,,
37,down,アヴィーチー,Wake Me Up,28,7,36,,,,
38,down,Daft Punk,One More Time,25,2,96,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,140,,,,
40,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,3,,,,
41,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),55,26,49,,,,
42,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,30,9,,,,
43,down,Malaa,Diamonds (Marc Spence Remix),32,1,33,,,,
44,-,Technotronic,Pump Up the Jam,-,15,28,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,64,2,138,,,,
46,up,Lizzo,About Damn Time (Purple Disco Machine Remix),98,46,2,,,,
47,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],49,14,53,,,,
48,down,Boris Way,Gold (feat. Bandana),36,22,10,,,,
49,-,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],-,27,40,,,,
50,up,The Chainsmokers,#SELFIE,65,21,39,,,,
51,up,DVBBS,Not Going Home,53,48,47,,,,
52,-,DJ Snake & Lil Jon,Turn Down for What,-,33,6,,,,
53,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),17,12,6,,,,
54,down,Diplo & Miguel,Don’t Forget My Love,48,26,6,,,,
55,down,Stromae,Alors on danse (Extended Mix),40,18,38,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],54,8,59,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),37,37,3,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,24,33,,,,
59,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,95,59,3,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,2,134,,,,
61,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,59,6,55,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,108,,,,
63,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,11,,,,
64,up,Frank Walker & Amber Van Day,Feel Like Us Again,76,37,27,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",35,27,25,,,,
66,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,4,,,,
67,-,Various Artists,Asian Nuke,-,67,2,,,,
68,-,Technotronic & Ya Kid K,Move This,-,31,9,,,,
69,up,Whigfield,Saturday Night,81,35,11,,,,
70,-,Alex Ferrari,Bará Berê,-,55,2,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,103,,,,
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],56,10,5,,,,
73,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,65,,,,
74,up,King Junior,A Little Less Conversation (Junior XL Mix),89,24,7,,,,
75,down,Culture Beat,Mr. Vain,52,18,97,,,,
76,down,Lucenzo,Danza Kuduro (Radio Edit),63,36,13,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,9,,,,
78,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,78,1,,,,
79,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),57,3,118,,,,
80,-,Formidable Vegetable,Kimchi,-,80,1,,,,
81,-,Edson,Rhesus Factor,-,81,1,,,,
82,up,Angelina,Bailando (Pop Mix) [Pop Mix],83,63,7,,,,
83,-,DJ Company,Rhythm of Love,-,66,6,,,,
84,-,Mark Bale,Need Nobody (Hypelezz Remix),-,84,1,,,,
85,-,Dario G,Sunchyme (Radio Edit),-,1,1,,,,
86,down,Martin Solveig & Dragonette,Hello (Radio Edit),47,1,133,,,,
87,down,Dflv,Summer Escape,10,10,7,,,,
88,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,2,,,,
89,down,Sofi Tukker,Summer In New York,80,30,9,,,,
90,-,Fruit de la Passion,Tic Tic Tac (Fruit Of The Loop Mix),-,90,1,,,,
91,down,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",75,47,47,,,,
92,-,ニッキー・ミナージュ,Starships,-,13,18,,,,
93,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,5,,,,
94,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,22,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,118,94,2020-03-01,8,2020-08-16
96,-,Enur,Calabria 2007 (Unreleased Mix),-,26,1,,,,
97,down,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],50,44,14,,,,
98,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,30,8,,,,
99,-,Alexia,Uh la la La,-,50,7,,,,
100,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,100,1,,,,
