Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
2,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),2,2,53,,,,
3,up,Regard,Ride It,4,1,53,57,2019-10-06,13,2019-11-10
4,down,surf mesa,Ily,3,3,27,63,2020-04-19,18,2020-07-12
5,up,"Zedd, Maren Morris & Grey",The Middle,12,2,53,,,,
6,up,Felix Cartal & Lights,Love Me,9,1,53,,,,
7,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,3,31,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,53,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,5,2,22,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,53,,,,
11,-,Marco Bedini,Stirma,-,11,1,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,7,53,,,,
13,up,Felix Cartal,Get What You Give,13,2,53,,,,
14,up,Famba,Swear to God,14,3,53,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,53,,,,
16,up,Sofi Tukker & Gorgon City,House Arrest,17,14,16,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,38,2,53,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,11,53,,,,
19,-,DVBBS,West Coast (feat. Quinn XCII),-,1,1,,,,
20,up,Edward Maya & Mia Martina,Stereo Love,26,2,53,,,,
21,down,Loud Luxury,Body (feat. brando),16,2,53,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,53,,,,
23,down,FILV & Edmofo,Clandestina,20,8,25,,,,
24,down,Marshmello & Bastille,Happier,21,1,53,74,2019-10-06,74,2019-10-06
25,up,Frank Walker & Astrid S,Only When It Rains,33,2,53,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,49,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,16,47,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,2,53,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,17,45,,,,
30,up,Paula Abdul,Straight Up,39,9,47,,,,
31,down,Loud Luxury & anders,Love No More,22,7,53,,,,
32,up,deadmau5 & The Neptunes,Pomegranate,42,3,24,,,,
33,up,MTC Yaw,Burning Love,95,13,2,,,,
34,up,Domeno,Lies (feat. Zagata),37,13,52,,,,
35,up,"Calvin Harris, Sam Smith",Promises,60,10,50,,,,
36,down,Famba,Wish You Well (feat. Trove),30,11,53,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,6,52,40,2019-10-06,40,2019-10-06
38,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],44,17,53,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,14,28,,,,
40,down,Shaun Frank,Addicted (feat. Violet Days),24,19,44,,,,
41,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),49,16,4,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,17,20,,,,
43,-,Scooter,As the Years Go by,-,43,1,,,,
44,down,Zedd & Alessia Cara,Stay,43,8,53,,,,
45,-,Daft Punk,Harder Better Faster Stronger,-,39,1,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,31,6,,,,
47,up,Daft Punk,One More Time,65,2,39,,,,
48,-,Right Said Fred,I'm Too Sexy,-,16,14,,,,
49,down,Martin Solveig & Dragonette,Hello (Radio Edit),25,1,53,,,,
50,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],47,28,26,,,,
51,-,Calvin Harris,Feel So Close (Radio Edit),-,24,10,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),70,17,11,,,,
53,-,In da Gladiaz,Shakti,-,53,3,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,27,20,,,,
55,up,Whitney Houston,I'm Every Woman,84,23,14,,,,
56,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,18,,,,
57,-,DVBBS,Not Going Home,-,48,18,,,,
58,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,22,,,,
59,down,Loud Luxury,Cold Feet,52,1,37,,,,
60,down,Martin Solveig & Dragonette,Hello,34,8,48,,,,
61,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),57,21,38,,,,
62,down,Ed Sheeran,Shape of You (NOTD Remix),23,12,39,,,,
63,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,2,,,,
64,-,Billie Eilish,bad guy,-,29,1,5,2019-10-06,5,2019-10-06
65,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,39,,,,
66,-,The Chainsmokers,Roses (feat. ROZES),-,17,5,,,,
67,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),51,31,35,,,,
68,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,4,,,,
69,-,Gianluca Vacchi,Wagliò (feat. Alessio),-,36,2,,,,
70,up,Culture Beat,Mr. Vain,73,18,35,,,,
71,-,Stromae,Alors on danse (Mowgli Remix),-,30,22,,,,
72,-,DVBBS & blackbear,IDWK,-,15,31,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,56,19,46,,,,
74,-,Andrew Spencer,When the Sun Goes Down (Radio Edit),-,63,4,,,,
75,down,David Guetta,Titanium (feat. Sia),66,14,50,,,,
76,-,Technotronic,Pump Up the Jam (Edit),-,27,11,,,,
77,down,Sultan + Shepard,Walls (feat. Quilla),64,39,17,,,,
78,-,The Chainsmokers,Paris,-,51,15,,,,
79,down,deadmau5,The Veldt (Radio Edit),75,61,14,,,,
80,-,Liam Van Dyke,Heart of Glass,-,59,3,,,,
81,up,Mia Martina,Sooner or Later (feat. Kent Jones),100,51,29,,,,
82,-,Spacex,Falcon 9,-,82,1,,,,
83,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,61,4,,,,
84,-,Rinkaku,"Where Do We Go from Now, Where Do We Go from Here?",-,84,1,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,43,,,,
86,up,Iain Mahanty & Daniel Marantz,All the Lights,88,16,19,,,,
87,-,Ophélie Winter,Shame On U,-,22,9,,,,
88,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,17,5,,,,
89,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,22,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,2,,,,
91,down,Loud Luxury & brando,Body (Dzeko Remix),19,5,49,,,,
92,-,Nicola,Exotic Bossa,-,92,1,,,,
93,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),80,25,38,,,,
94,up,Nora En Pure,In Your Eyes,97,57,5,,,,
95,down,Topic & A7S,Breaking Me (Bruno Martini Remix),93,60,6,,,,
96,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,23,,,,
97,down,Kimokawa,Just The Way You Are ( Bruno Mars ),48,37,23,,,,
98,-,LiQWYD,Summer Nights,-,64,3,,,,
99,down,Steve Noise,Head Above Water (Remix),41,19,39,,,,
100,-,Technotronic,Pump Up the Jam,-,15,14,,,,
