Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,I Go Dancing (feat. Ella Henderson),3,1,25,,,,
2,up,Dom Dolla & Nelly Furtado,Eat Your Man,4,1,6,,,,
3,down,Malaa,Diamonds (Marc Spence Remix),1,1,70,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,2,70,,,,
5,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,5,1,3,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,46,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],8,3,9,,,,
8,up,Alok & James Arthur,Work With My Love,16,6,21,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,193,,,,
10,-,Pete Tong & Rogers,Get It (Club Mix),-,4,10,,,,
11,up,Loud Luxury,These Nights (feat. KIDDO),13,1,53,,,,
12,down,Rêve,CTRL + ALT + DEL,11,1,92,,,,
13,up,Ferro,Lcn,29,12,20,,,,
14,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],18,9,3,,,,
15,down,Sophie Simmons,Love Turns Lonely,12,1,86,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,7,193,,,,
17,up,Stromae,Alors on danse (Radio Edit),36,11,33,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,28,2,179,,,,
19,up,Sia & Amir,1+1 (Banx & Ranx Remix),40,10,40,,,,
20,-,Uke,We Are the Bass,-,20,1,,,,
21,up,MK & Dom Dolla,Rhyme Dust,38,18,14,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,193,,,,
23,up,Regard,Ride It,25,1,168,57,2019-10-06,13,2019-11-10
24,down,DVBBS,Set Me Free (feat. Aloe Blacc),20,1,90,,,,
25,up,Avicii,Wake Me Up (Avicii By Avicii),63,7,42,,,,
26,down,Edward Maya & Mia Martina,Stereo Love,15,2,193,,,,
27,down,JOHN BALAYA,Nicoteen,26,26,2,,,,
28,down,Felix Cartal,Get What You Give,24,2,193,,,,
29,down,"Sigma, LOWES & U137",Faded,22,5,17,,,,
30,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),46,15,62,,,,
31,-,King Unique,Yohkoh,-,8,36,,,,
32,-,Cass & Slide,Perception (New Vocal Mix),-,15,22,,,,
33,down,Loud Luxury,Body (feat. brando),23,2,193,,,,
34,down,Paula Abdul,Straight Up,17,9,180,,,,
35,down,DVBBS,West Coast (feat. Quinn XCII),34,1,141,,,,
36,-,Ophélie Winter,Shame On U,-,22,35,,,,
37,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,4,1,,,,
38,up,Zedd,Clarity (feat. Foxes),65,22,79,,,,
39,-,Illenium & Jon Bellion,Good Things Fall Apart,-,9,29,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),50,12,177,,,,
41,down,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),21,21,2,,,,
42,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",19,15,27,,,,
43,down,Felix Cartal & Lights,Love Me,30,1,193,,,,
44,-,Jonas Brothers,Sucker,-,20,2,32,2019-10-06,32,2019-10-06
45,up,Calvin Harris,Summer,92,19,35,,,,
46,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,41,19,3,,,,
47,up,Imanbek & BYOR,Belly Dancer,89,4,46,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],37,10,45,,,,
49,-,Kygo & Donna Summer,Hot Stuff,-,32,31,,,,
50,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,10,,,,
51,down,Martin Solveig & Dragonette,Hello,48,8,182,,,,
52,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,7,8,,,,
53,up,Calvin Harris,We Found Love (feat. Rihanna),55,23,28,,,,
54,-,twenty one pilots,Stressed Out,-,19,7,,,,
55,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),53,25,152,,,,
56,down,Snap!,Rhythm Is a Dancer,32,18,112,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,6,193,,,,
58,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),93,26,88,,,,
59,up,Technotronic & Ya Kid K,Move This,59,31,21,,,,
60,down,Daft Punk,One More Time,52,2,148,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,193,,,,
62,-,"Illenium, Excision & I Prevail",Feel Something,-,62,1,,,,
63,up,Oliver Tree & Robin Schulz,Miss You,68,15,18,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,70,40,2019-10-06,40,2019-10-06
65,-,GörLy,Bloc2,-,5,24,,,,
66,-,Drake,Massive,-,7,50,,,,
67,-,Snap!,The Power,-,28,41,,,,
68,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),49,33,23,,,,
69,up,Ultra Naté,Free,75,49,20,,,,
70,-,Blasterjaxx & Timmy Trumpet,Narco,-,70,1,,,,
71,-,Gaul Plus,Pink-618,-,71,1,,,,
72,down,DJ Sammy & Yanou,Heaven,54,41,15,,,,
73,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],64,14,102,,,,
74,down,Daft Punk,One More Time (Short Radio Edit),57,25,57,,,,
75,-,Gary Pine & Bob Sinclar,Love Generation,-,28,7,,,,
76,-,Frank Walker & Astrid S,Only When It Rains,-,2,183,,,,
77,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),42,2,25,,,,
78,-,DJ Company,Rhythm Of Love,-,67,1,,,,
79,down,アヴィーチー,Wake Me Up,45,7,86,,,,
80,down,Whitney Houston,I'm Every Woman,73,23,104,,,,
81,-,David Guetta,Titanium (feat. Sia),-,14,182,,,,
82,down,Sean Beaver,80s-90s,76,68,8,,,,
83,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,160,,,,
84,-,Tabata,Quema Grasa Con Tabata,-,84,1,,,,
85,-,Tiësto,Red Lights,-,54,16,,,,
86,down,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",74,47,58,,,,
87,down,Willy William,Trompeta,35,5,56,,,,
88,-,Coldplay,A Sky Full of Stars,-,29,31,,,,
89,-,Captain Hollywood Project,More and More (Single Version),-,9,51,,,,
90,down,Double You,Please Don't Go,33,33,9,,,,
91,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),87,19,15,,,,
92,-,Sasha Lopez,All My People,-,42,3,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,24,78,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,1,,,,
95,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,41,5,,,,
96,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,81,4,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,17,12,,,,
98,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,42,3,,,,
99,-,Sonique,It Feels so Good,-,58,5,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,2,,,,
