Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,37,,,,
2,up,Bthelick,Island Life,7,2,13,,,,
3,up,Loud Luxury,Body (feat. brando),5,2,144,,,,
4,up,Loud Luxury,These Nights (feat. KIDDO),8,1,4,,,,
5,down,DVBBS,Set Me Free (feat. Aloe Blacc),3,1,41,,,,
6,up,Rêve,CTRL + ALT + DEL,6,1,43,,,,
7,up,DVBBS & Brandyn Burnette,Summer Nights,11,1,5,,,,
8,up,Felix Cartal & Lights,Love Me,15,1,144,,,,
9,down,Dario G,Sunchyme (Radio Edit),2,1,5,,,,
10,up,DVBBS,West Coast (feat. Quinn XCII),13,1,92,,,,
11,down,Edward Maya & Mia Martina,Stereo Love,4,2,144,,,,
12,down,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),10,3,12,,,,
13,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,144,,,,
14,up,Willy William,Trompeta,14,5,17,,,,
15,up,Drake,Massive,24,7,6,,,,
16,up,Dflv,Summer Escape,17,10,11,,,,
17,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),20,12,16,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,6,144,,,,
19,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),18,11,14,,,,
20,down,Felix Cartal & Elohim,Nothing Good Comes Easy,16,6,19,,,,
21,up,Frank Walker & Astrid S,Only When It Rains,27,2,144,,,,
22,-,Enur,Calabria 2007 (feat. Natasja),-,17,19,,,,
23,down,Calvin Harris,Stay With Me,22,13,4,,,,
24,up,"Dynoro, HVME & Gaudini",Why Why Why,28,14,5,,,,
25,up,Martin Solveig & Dragonette,Hello,31,8,133,,,,
26,down,Scandinavianz,Lappland,21,12,7,,,,
27,down,Loud Luxury & anders,Love No More,26,7,144,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),35,7,144,,,,
29,-,Alexiane,You Say You Love Me (ONEIL Remix),-,26,1,,,,
30,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),45,17,44,,,,
31,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],56,14,57,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,2,144,,,,
33,up,Felix Cartal,Get What You Give,33,2,144,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,144,,,,
35,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),43,35,3,,,,
36,up,Stromae,Alors on danse (Extended Mix),39,18,42,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,8,144,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,2,138,,,,
39,-,New Order,Blue Monday,-,17,2,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),30,12,130,,,,
41,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,40,14,14,,,,
42,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),32,2,21,,,,
43,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),34,26,4,,,,
44,-,bbno$ & Diplo,pogo,-,15,1,,,,
45,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,52,,,,
46,up,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),52,31,5,,,,
47,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),42,15,13,,,,
48,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,50,30,13,,,,
49,up,Daft Punk,One More Time,69,2,100,,,,
50,up,DVBBS,Not Going Home,70,48,51,,,,
51,up,David Guetta,Titanium (feat. Sia),54,14,136,,,,
52,down,Paula Abdul,Straight Up,36,9,133,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,29,2,131,,,,
54,down,Sum Wave,Backyard Stories,12,5,13,,,,
55,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),58,20,10,,,,
56,down,アヴィーチー,Wake Me Up,44,7,40,,,,
57,-,The Immortal(S),Mortal Kombat,-,57,1,,,,
58,down,The Chainsmokers,#SELFIE,57,21,43,,,,
59,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,136,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,24,36,,,,
61,up,King Junior,A Little Less Conversation (Junior XL Mix),64,24,11,,,,
62,-,Paul Norval & DJ Oskar,Scotland the Rave,-,54,1,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,60,2,142,,,,
64,-,Malaa,Diamonds (Marc Spence Remix),-,1,35,,,,
65,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,28,,,,
66,down,Marvin Gaye,Sexual Healing (Kygo Remix),46,37,47,,,,
67,-,Daft Punk,Around the World,-,14,30,,,,
68,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,10,3,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,11,134,,,,
70,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,23,,,,
71,down,OGM909,Plutonium,51,51,2,,,,
72,down,Culture Beat,Mr. Vain,71,18,101,,,,
73,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,15,,,,
74,-,Roger S.,Get Hi (The Original Mix),-,9,8,,,,
75,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,68,,,,
76,-,Daft Punk,One More Time (Short Radio Edit),-,25,38,,,,
77,-,Willy William & Lylloo,Baila (Radio Edit Quota Fr),-,24,2,,,,
78,down,Diplo & Miguel,Don’t Forget My Love,75,26,10,,,,
79,down,Avicii,Wake Me Up (Avicii By Avicii),41,7,7,,,,
80,down,Snap!,Rhythm Is a Dancer,63,18,64,,,,
81,down,Drake,Jimmy Cooks (feat. 21 Savage),79,37,7,,,,
82,-,Remzcore,Brutal Jestgirl,-,21,5,,,,
83,down,Marshmello & Bastille,Happier,68,1,133,74,2019-10-06,74,2019-10-06
84,-,OneRepublic,No Vacancy (feat. Amir),-,41,5,,,,
85,up,Frank Walker & Amber Van Day,Feel Like Us Again,97,37,31,,,,
86,-,Captain Hollywood Project,More and More (Single Version),-,9,31,,,,
87,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,77,6,58,,,,
88,-,Kevin Aviance,Din Da Da (Original Long Mix),-,88,1,,,,
89,down,Whigfield,Saturday Night,82,35,14,,,,
90,-,Oddeez & Sanya Dymov,Thank You (Slava Ukraini) [feat. Борис Джонсонюк],-,90,1,,,,
91,-,Calvin Harris,Summer,-,19,20,,,,
92,down,Stromae,Papaoutai,38,17,4,,,,
93,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),100,25,111,,,,
94,down,Angelina,Bailando (Pop Mix) [Pop Mix],90,63,9,,,,
95,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),88,12,9,,,,
96,-,ニッキー・ミナージュ,Starships,-,13,20,,,,
97,-,Famba,Still Call You Mine,-,50,18,,,,
98,down,James Hype,Dancing,74,35,17,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,104,,,,
100,-,Igor Pumphonia,Stream of Consciousness (Original Mix),-,78,1,,,,
