Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),1,1,79,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,55,,,,
3,down,The Banker Boys & Shawn Hook,Out Of My Head,2,1,8,,,,
4,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,6,1,12,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,10,4,10,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,202,,,,
7,down,Frank Walker,I Go Dancing (feat. Ella Henderson),4,1,34,,,,
8,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),8,2,79,,,,
9,up,Loud Luxury,Body (feat. brando),15,2,202,,,,
10,down,Dom Dolla & Nelly Furtado,Eat Your Man,7,1,15,,,,
11,-,Mighty Mouse,The Spirit (Extended Mix),-,11,1,,,,
12,up,Loud Luxury,These Nights (feat. KIDDO),18,1,62,,,,
13,up,Rêve,CTRL + ALT + DEL,14,1,101,,,,
14,up,Sia & Amir,1+1 (Banx & Ranx Remix),19,10,48,,,,
15,down,Edward Maya & Mia Martina,Stereo Love,5,2,202,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),13,7,202,,,,
17,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],11,9,3,,,,
18,up,Imanbek & BYOR,Belly Dancer,35,4,54,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,202,,,,
20,-,King Unique,Yohkoh,-,8,40,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,12,185,,,,
22,up,Zedd,Clarity (feat. Foxes),31,22,84,,,,
23,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),28,15,71,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],33,10,54,,,,
25,up,Felix Cartal & Lights,Love Me,36,1,202,,,,
26,down,Felix Cartal,Get What You Give,17,2,202,,,,
27,up,Ophélie Winter,Shame On U,89,22,43,,,,
28,up,Paula Abdul,Straight Up,57,9,189,,,,
29,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",26,15,36,,,,
30,up,Cass & Slide,Perception (New Vocal Mix),61,15,31,,,,
31,up,Calvin Harris,We Found Love (feat. Rihanna),84,23,37,,,,
32,down,Acraze,In A Dream,27,24,9,,,,
33,up,Martin Solveig & Dragonette,Hello,59,8,191,,,,
34,up,Adult Hits,No FM,42,15,35,,,,
35,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),67,2,31,,,,
36,down,Stromae,Alors on danse (Radio Edit),24,11,42,,,,
37,up,Whitney Houston,I'm Every Woman,44,23,113,,,,
38,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,25,19,12,,,,
39,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),46,25,159,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,2,187,,,,
41,up,David Guetta,Titanium (feat. Sia),77,14,190,,,,
42,-,twenty one pilots,Stressed Out,-,19,10,,,,
43,up,DVBBS,West Coast (feat. Quinn XCII),60,1,150,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,21,2,186,,,,
45,up,Kygo & Donna Summer,Hot Stuff,48,32,36,,,,
46,down,Willy William,Trompeta,32,5,65,,,,
47,up,Daft Punk,One More Time (Short Radio Edit),50,25,62,,,,
48,down,KiranPick,Pink (Trustfall) [KiranPick Edit],16,3,18,,,,
49,up,Ferro,Lcn,65,12,29,,,,
50,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,6,202,,,,
51,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),30,19,31,,,,
52,down,Avicii,Wake Me Up (Avicii By Avicii),39,7,51,,,,
53,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],22,9,12,,,,
54,up,MK & Dom Dolla,Rhyme Dust,55,18,22,,,,
55,down,Sophie Simmons,Love Turns Lonely,38,1,95,,,,
56,down,Martin Solveig & Dragonette,Hello (Radio Edit),53,1,185,,,,
57,up,GörLy,Bloc2,64,5,29,,,,
58,-,Tradge,Be Alright (feat. Lyriqe) [MIA Performance 2022] [Live],-,58,1,,,,
59,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),62,26,97,,,,
60,-,Alok & James Arthur,Work With My Love,-,6,29,,,,
61,up,Calvin Harris,Summer,68,19,41,,,,
62,down,Culture Beat,Mr. Vain,34,18,155,,,,
63,up,DVBBS,Set Me Free (feat. Aloe Blacc),63,1,99,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,100,2,175,,,,
65,-,B Jones & Cammie Robinson,What Happens in Ibiza,-,65,1,,,,
66,up,Daft Punk,Around the World,93,14,41,,,,
67,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,19,,,,
68,-,Calvin Harris,My Way,-,4,23,,,,
69,up,Snap!,The Power,92,28,45,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,202,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,20,,,,
72,-,Double You,Please Don't Go,-,33,12,,,,
73,-,"Jeremy Sylvester, DJ Promo & Paul Benjiman",Feel Your Love,-,73,1,,,,
74,-,Blue Boy,Remember Me,-,49,8,,,,
75,up,Marshmello & Bastille,Happier,81,1,159,74,2019-10-06,74,2019-10-06
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,28,,,,
77,down,Regard,Ride It,41,1,177,57,2019-10-06,13,2019-11-10
78,-,Jessy Lanza,Limbo,-,65,2,,,,
79,down,Charlie Puth,Attention (Remix) [feat. Kyle],74,25,23,,,,
80,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,75,3,,,,
81,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,91,,,,
82,-,Drake,Falling Back,-,82,2,,,,
83,-,Baypoet,Translink,-,8,7,,,,
84,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,84,1,,,,
85,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,110,,,,
86,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,167,,,,
87,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,42,,,,
88,-,Virginia To Vegas,Lights Out (Sondr Remix),-,74,8,,,,
89,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],91,60,6,,,,
90,-,Dario G,Sunchyme (Radio Edit),-,1,17,,,,
91,up,Snap!,Rhythm Is a Dancer,95,33,24,,,,
92,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),71,31,17,,,,
93,-,Milky Chance,Stolen Dance,-,26,27,,,,
94,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),82,60,7,,,,
95,down,Guru Josh,Infinity,85,69,9,,,,
96,down,Loud Luxury & anders,Love No More,69,7,199,,,,
97,-,Alice DJ,Better off Alone,-,68,7,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,144,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,11,8,,,,
100,-,Annerley,Breakthrough (Ken Stewart 80s Mix),-,77,1,,,,
