Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,28,,,,
2,up,DVBBS,Set Me Free (feat. Aloe Blacc),2,1,32,,,,
3,up,Loud Luxury,Body (feat. brando),4,2,135,,,,
4,down,Rêve,CTRL + ALT + DEL,3,1,34,,,,
5,up,Malaa,Diamonds (Marc Spence Remix),16,1,28,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),7,2,135,,,,
7,down,Felix Cartal & Elohim,Nothing Good Comes Easy,6,6,10,,,,
8,up,Edward Maya & Mia Martina,Stereo Love,10,2,135,,,,
9,down,Felix Cartal & Lights,Love Me,5,1,135,,,,
10,down,DVBBS,West Coast (feat. Quinn XCII),8,1,83,,,,
11,up,Willy William,Trompeta,15,5,8,,,,
12,down,Loud Luxury & anders,Love No More,11,7,135,,,,
13,up,Daft Punk,One More Time,48,2,91,,,,
14,up,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),28,3,3,,,,
15,-,Roger S.,Get Hi (The Original Mix),-,9,4,,,,
16,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,135,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),31,7,135,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,2,135,,,,
19,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),24,2,12,,,,
20,down,Frank Walker & Astrid S,Only When It Rains,13,2,135,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,122,,,,
22,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),26,5,11,,,,
23,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),17,17,35,,,,
24,down,Martin Solveig & Dragonette,Hello,20,8,124,,,,
25,-,Eastside Movement,Jazz Terminal (Remastered Version),-,25,5,,,,
26,up,Boris Way,Gold (feat. Bandana),30,22,5,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,135,,,,
28,down,Felix Cartal,Get What You Give,21,2,135,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,135,,,,
30,up,Robin Schulz & Dennis Lloyd,Young Right Now,36,8,16,,,,
31,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),32,20,3,,,,
32,down,David Guetta,Titanium (feat. Sia),22,14,127,,,,
33,down,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),23,11,5,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,54,,,,
35,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,12,1,,,,
36,-,The Chainsmokers,You Owe Me,-,23,4,,,,
37,up,Alesso & Katy Perry,When I'm Gone,59,5,22,,,,
38,up,アヴィーチー,Wake Me Up,56,7,32,,,,
39,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,39,1,,,,
40,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),73,12,9,,,,
41,-,Flo Rida,Wild Ones (Basto Remix) [feat. Sia],-,41,1,,,,
42,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,104,,,,
43,-,Diplo & Miguel,Don’t Forget My Love,-,26,1,,,,
44,up,James Hype,Dancing,65,35,11,,,,
45,down,Sofi Tukker,Summer In New York,40,30,4,,,,
46,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,51,14,5,,,,
47,-,Marshmello & Bastille,Happier,-,1,128,74,2019-10-06,74,2019-10-06
48,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),74,3,113,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,66,2,134,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),12,12,121,,,,
51,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],52,18,44,,,,
52,-,Gil Tamazyan,Lini's Revenge,-,29,4,,,,
53,down,Paula Abdul,Straight Up,25,9,124,,,,
54,-,Goa Foundation,Good Vibes (Rub Club Mix),-,54,2,,,,
55,-,Vince Le Grand Mottois,Aux Souffles De L'espoir !,-,55,1,,,,
56,-,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),-,31,1,,,,
57,-,Tonydrumer,The Best 80s,-,43,1,,,,
58,down,The Chainsmokers,#SELFIE,39,21,34,,,,
59,up,DVBBS,Not Going Home,96,48,43,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,23,32,,,,
61,-,Kygo & Donna Summer,Hot Stuff,-,32,6,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),60,24,29,,,,
63,down,Imagine Dragons,Whatever It Takes,35,35,4,,,,
64,-,Maroon 5,Don't Wanna Know,-,64,1,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,129,,,,
66,down,Snap!,Rhythm Is a Dancer,38,18,56,,,,
67,up,Frank Walker & Amber Van Day,Feel Like Us Again,82,37,22,,,,
68,-,David Guetta,Without You (feat. Usher),-,4,5,,,,
69,down,Whigfield,Saturday Night,61,35,7,,,,
70,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,42,,,,
71,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,4,,,,
72,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,1,,,,
73,-,Right Said Fred,I'm Too Sexy,-,16,57,,,,
74,-,ATB,9 PM (Till I Come) [Radio Edit],-,74,1,,,,
75,-,deadmau5 & Kaskade,I Remember,-,27,15,,,,
76,-,Rockell,In a Dream (Original Mix),-,51,4,,,,
77,-,Bamayo 971,J Ai Fait un Reve,-,77,1,,,,
78,-,Famba,Games We Play (feat. brando & MKLA),-,19,26,,,,
79,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),54,21,25,,,,
80,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),68,15,4,,,,
81,-,Danger,The Unknown,-,81,1,,,,
82,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,63,,,,
83,-,Technotronic & Ya Kid K,Move This,-,31,8,,,,
84,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,3,,,,
85,-,Zedd,Clarity (feat. Foxes),-,22,64,,,,
86,down,Stromae,Alors on danse (Extended Mix),67,18,35,,,,
87,-,Whitney Houston,I'm Every Woman,-,23,66,,,,
88,-,Famba,Swear to God,-,3,114,,,,
89,down,HIERON,Morning Sun,85,85,4,,,,
90,down,Famba,Still Call You Mine,50,50,14,,,,
91,-,LORENZO MAGNOZZI,Unconscious,-,54,1,,,,
92,down,Martin Solveig & Dragonette,Hello (Radio Edit),41,1,128,,,,
93,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek) [Mixed],92,92,2,,,,
94,-,Fruit de la Passion,Tic Tic Tac,-,45,1,,,,
95,-,Joee,Died In Your Arms (Radio Mix),-,61,4,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,10,1,,,,
97,-,Joée,Angel (Angelic Mix),-,50,3,,,,
98,-,Promo,Promo Style,-,59,10,,,,
99,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,95,30,7,,,,
100,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),43,31,18,,,,
