Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,23,,,,
2,up,DVBBS,Set Me Free (feat. Aloe Blacc),2,1,27,,,,
3,up,Loud Luxury,Body (feat. brando),3,2,130,,,,
4,up,Edward Maya & Mia Martina,Stereo Love,5,2,130,,,,
5,up,DVBBS,West Coast (feat. Quinn XCII),6,1,78,,,,
6,down,Rêve,CTRL + ALT + DEL,4,1,29,,,,
7,up,Willy William,Trompeta,32,5,3,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,21,8,11,,,,
9,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,130,,,,
10,down,Alesso & Katy Perry,When I'm Gone,7,5,17,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,130,,,,
12,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,2,130,,,,
13,up,Frank Walker & Astrid S,Only When It Rains,16,2,130,,,,
14,up,Felix Cartal & Elohim,Nothing Good Comes Easy,48,6,5,,,,
15,down,Captain Hollywood Project,More and More (Single Version),9,9,27,,,,
16,down,Felix Cartal & Lights,Love Me,10,1,130,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),51,12,116,,,,
18,down,Felix Cartal,Get What You Give,15,2,130,,,,
19,up,Bob the Drag Queen,Purse First (feat. DJ Mitch Ferrino),42,19,2,,,,
20,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),28,17,30,,,,
21,down,Loud Luxury & anders,Love No More,17,7,130,,,,
22,down,Martin Solveig & Dragonette,Hello,11,8,119,,,,
23,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],88,14,45,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,8,130,,,,
25,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,6,130,,,,
26,up,アヴィーチー,Wake Me Up,39,7,27,,,,
27,up,Topic,Breaking Me (feat. A7S),38,1,114,94,2020-03-01,8,2020-08-16
28,-,Milky Chance,Stolen Dance,-,26,13,,,,
29,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),14,5,6,,,,
30,up,Malaa,Diamonds (Marc Spence Remix),60,1,23,,,,
31,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),43,22,4,,,,
32,up,Paula Abdul,Straight Up,41,9,119,,,,
33,down,Snap!,Rhythm Is a Dancer,29,18,52,,,,
34,-,Mono,Glass of Heart (Original Mix),-,34,1,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),19,7,130,,,,
36,down,Culture Beat,Mr. Vain,35,18,90,,,,
37,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),30,2,7,,,,
38,down,4le6,Mix Reggaeton 7,27,5,26,,,,
39,down,Jonas Blue,Rise (feat. Jack & Jack),36,17,52,,,,
40,down,David Guetta & Sia,Let's Love,34,26,32,84,2020-11-22,81,2020-11-29
41,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,20,,,,
42,down,Adult Hits,No FM,25,15,7,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,125,,,,
44,down,Jax Jones & Ella Henderson,This Is Real,18,14,64,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,79,2,117,,,,
46,up,The Chainsmokers,#SELFIE,59,21,29,,,,
47,-,Marshmello & Bastille,Happier,-,1,124,74,2019-10-06,74,2019-10-06
48,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,3,108,,,,
49,up,Daft Punk,One More Time (Short Radio Edit),82,25,35,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,12,6,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,34,,,,
52,-,Anacole Daalderop & Rajaneesh Dwivedi,Funkadelik,-,51,2,,,,
53,down,David Guetta,Titanium (feat. Sia),33,14,122,,,,
54,-,Madonna,"Express Yourself (7"" Remix)",-,54,5,,,,
55,-,Tchutchu,Cree Melodies,-,55,1,,,,
56,up,Whitney Houston,I'm Every Woman,74,23,64,,,,
57,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,54,30,2,,,,
58,-,Right Said Fred,I'm Too Sexy,-,16,56,,,,
59,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],50,27,32,,,,
60,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,8,1,,,,
61,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,48,3,,,,
62,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,40,6,49,,,,
63,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),47,25,100,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,65,2,129,,,,
65,up,Daft Punk,One More Time,72,2,87,,,,
66,-,Alice Deejay,Better Off Alone,-,24,21,,,,
67,down,David Guetta & Sia,Let's Love (Acoustic),64,64,3,,,,
68,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,6,,,,
69,up,Iain Mahanty & Daniel Marantz,All the Lights,81,16,61,,,,
70,up,Avicii,Heaven,97,14,21,84,2019-10-06,84,2019-10-06
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,101,,,,
72,down,Martin Solveig & Dragonette,Hello (Radio Edit),46,1,124,,,,
73,-,Calvin Harris,Summer,-,19,14,,,,
74,-,MIYAZAWA,Anjos Llrmaos (Truby Trio Remix),-,44,4,,,,
75,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,2,,,,
76,down,Airsouth,A Star Is Born,63,47,3,,,,
77,-,Sultan + Shepard,Walls (feat. Quilla),-,39,42,,,,
78,-,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],-,18,40,,,,
79,-,Frank Walker & Amber Van Day,Feel Like Us Again,-,37,19,,,,
80,-,Joée,Angel (Angelic Mix),-,50,2,,,,
81,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,38,,,,
82,up,Phats & Small,Turn Around (Radio Edit),83,33,9,,,,
83,down,James Hype,Dancing,58,35,6,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,25,18,,,,
85,-,Explode Production Presents,Morning,-,85,1,,,,
86,down,Regard,Ride It,68,1,124,57,2019-10-06,13,2019-11-10
87,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),44,26,43,,,,
88,down,Disclosure,Latch (feat. Sam Smith),70,23,31,,,,
89,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,31,13,,,,
90,down,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",69,47,40,,,,
91,-,Gigi D'Agostino,L'Amour Toujours,-,76,2,,,,
92,-,Eric Prydz,Call on Me (Radio Mix),-,35,11,,,,
93,-,Alexia,Uh la la La,-,50,5,,,,
94,down,Gianluca Vacchi,Wagliò (feat. Alessio),84,36,10,,,,
95,-,PradoShow,House Margarita,-,95,1,,,,
96,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,59,6,,,,
97,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,8,,,,
98,-,KaKaow,Poppin' (feat. S-Cape Artist),-,98,1,,,,
99,-,Loft,Mallorca (Radio Edit),-,64,3,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,11,125,,,,
