Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,2,1,11,,,,
2,down,Rêve,CTRL + ALT + DEL,1,1,17,,,,
3,up,Loud Luxury,Body (feat. brando),6,2,118,,,,
4,up,Edward Maya & Mia Martina,Stereo Love,5,2,118,,,,
5,down,DVBBS,Set Me Free (feat. Aloe Blacc),3,1,15,,,,
6,up,DVBBS,West Coast (feat. Quinn XCII),10,1,66,,,,
7,up,Felix Cartal & Lights,Love Me,7,1,118,,,,
8,-,Loco Loco,Crazy loco mix (nuit de la Saint Sylvestre),-,8,2,,,,
9,down,Felix Cartal,Get What You Give,4,2,118,,,,
10,-,Topic,Breaking Me (feat. A7S),-,1,102,94,2020-03-01,8,2020-08-16
11,up,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],19,5,2,,,,
12,up,Loud Luxury & anders,Love No More,17,7,118,,,,
13,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,118,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,118,,,,
15,down,Frank Walker & Astrid S,Only When It Rains,9,2,118,,,,
16,down,Alesso & Katy Perry,When I'm Gone,15,5,5,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,2,118,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,118,,,,
19,down,Martin Solveig & Dragonette,Hello,11,8,107,,,,
20,down,4le6,Mix Reggaeton 7,13,5,14,,,,
21,up,David Guetta,Titanium (feat. Sia),33,14,110,,,,
22,-,Rezz & Metric,Paper Walls,-,22,1,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,118,,,,
24,down,WAVES,Mr. Wilson (feat. Benton),18,11,16,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),12,7,118,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,32,2,118,,,,
27,up,Paula Abdul,Straight Up,45,9,107,,,,
28,up,Martin Solveig & Dragonette,Hello (Radio Edit),34,1,113,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),35,12,104,,,,
30,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),76,3,96,,,,
31,-,SRB,Not So Smooth,-,31,2,,,,
32,down,The Chainsmokers,#SELFIE,28,21,17,,,,
33,down,Marshmello & Bastille,Happier,29,1,113,74,2019-10-06,74,2019-10-06
34,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],79,14,33,,,,
35,up,Culture Beat,Mr. Vain,59,18,79,,,,
36,-,Gianluca Vacchi,Wagliò (feat. Alessio),-,36,6,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),60,25,88,,,,
38,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,38,2,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,2,115,,,,
40,down,Jax Jones & Ella Henderson,This Is Real,38,14,53,,,,
41,-,Party Hits Project,Break Free (Party Hits Edit),-,41,1,,,,
42,up,David Guetta & Sia,Let's Love,80,26,24,84,2020-11-22,81,2020-11-29
43,-,Darude,Sandstorm (Radio Edit),-,39,7,,,,
44,up,Glass Animals,Heat Waves,46,7,4,75,2021-02-28,71,2021-03-07
45,-,Findus Englbrecht & Tony Delmonte,Sparse and Minimal,-,45,1,,,,
46,down,Frank Walker & Amber Van Day,Feel Like Us Again,37,37,12,,,,
47,down,アヴィーチー,Wake Me Up,16,7,15,,,,
48,up,Milky Chance,Stolen Dance,67,26,4,,,,
49,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,40,,,,
50,down,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],42,18,34,,,,
51,-,MELO-T,DO RE MI (feat. Idris Lawal & NEFE),-,51,1,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,11,116,,,,
53,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,49,18,27,,,,
54,up,Marvin Gaye,Sexual Healing (Kygo Remix),82,37,31,,,,
55,-,Paula Abdul,Opposites Attract,-,33,6,,,,
56,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),65,31,7,,,,
57,-,Kotn,Bang (mix),-,31,8,,,,
58,-,Tate McRae,slower (NOTD Remix),-,3,28,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,42,,,,
60,down,Malaa,Diamonds (Marc Spence Remix),20,1,13,,,,
61,down,Snap!,Rhythm Is a Dancer,53,18,40,,,,
62,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,62,1,,,,
63,-,Quaid,Sonar Tip,-,43,2,,,,
64,-,Acraze,Do It To It (Extended Mix),-,64,1,,,,
65,-,Avicii,Heaven,-,14,11,84,2019-10-06,84,2019-10-06
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,13,,,,
67,-,Pathfinda,Phase Space,-,27,28,,,,
68,-,King Unique,Yohkoh,-,8,9,,,,
69,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],31,26,38,,,,
70,-,Technotronic,Pump Up the Jam (Edit),-,27,25,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,24,22,,,,
72,-,Daft Punk,One More Time,-,2,79,,,,
73,down,Fredji,Happy Life,52,49,9,,,,
74,down,ニッキー・ミナージュ,Starships,43,13,12,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,105,,,,
76,-,Gareth Emery,Long Way Home,-,51,5,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,62,,,,
78,up,OnDaMiKe,Monster Mash (Mashup Mix),78,55,10,,,,
79,-,Whitney Houston,I'm Every Woman,-,23,54,,,,
80,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),55,12,4,,,,
81,-,Freddie Mercury,Living On My Own,-,37,9,,,,
82,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,8,,,,
83,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,2,,,,
84,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,50,1,,,,
85,down,D.White,Don't Be Shy (Extended Mix),62,20,21,,,,
86,-,Avicii,Levels (Radio Edit),-,26,32,,,,
87,-,Propellerheads,Better?,-,49,2,,,,
88,up,Alice Deejay,Better Off Alone,99,24,12,,,,
89,up,D:Ream,U R the Best Thing,93,37,20,,,,
90,-,Jade,Don't Walk Away,-,30,6,,,,
91,down,Regard,Ride It,73,1,115,57,2019-10-06,13,2019-11-10
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,21,1,,,,
93,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,45,2,,,,
94,down,Scooter,Encore,64,20,18,,,,
95,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,12,,,,
96,down,Audio,Missing,66,66,2,,,,
97,-,Joel Corry,I Wish (feat. Mabel),-,97,1,,,,
98,down,ID,Id (ID Remix),44,24,17,,,,
99,-,Alessia Cara,Wild Things (feat. G-Eazy) [Young Bombs Remix],-,95,2,,,,
100,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,56,5,,,,
