Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,16,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,53,94,2020-03-01,8,2020-08-16
3,down,Loud Luxury,Body (feat. brando),2,2,68,,,,
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,2,68,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,68,,,,
6,down,Regard,Ride It,5,1,68,57,2019-10-06,13,2019-11-10
7,up,"Zedd, Maren Morris & Grey",The Middle,10,2,68,,,,
8,-,Bandido,I Wanna Dance With Somebody (Who Loves Me) [Radio Edit],-,8,1,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,7,68,,,,
10,down,Felix Cartal & Lights,Love Me,6,1,68,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),14,2,68,,,,
12,down,Felix Cartal,Get What You Give,8,2,68,,,,
13,down,surf mesa,Ily,12,3,42,63,2020-04-19,18,2020-07-12
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,68,,,,
15,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),13,3,46,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,17,2,37,,,,
17,up,Marshmello & Bastille,Happier,33,1,68,74,2019-10-06,74,2019-10-06
18,down,Famba,Swear to God,16,3,68,,,,
19,up,Edward Maya & Mia Martina,Stereo Love,28,2,68,,,,
20,up,MTC Yaw,Burning Love,48,13,16,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,11,68,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),21,12,54,,,,
23,up,Zedd & Alessia Cara,Stay,31,8,68,,,,
24,up,HVME,Goosebumps,50,10,5,85,2021-01-10,69,2021-01-17
25,up,Lucky Rose & Jason Walker,Help,46,15,10,,,,
26,down,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],22,18,15,,,,
27,up,Loud Luxury & anders,Love No More,56,7,68,,,,
28,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,22,,,,
29,up,Shaun Frank,Addicted (feat. Violet Days),29,19,59,,,,
30,up,Frank Walker & Astrid S,Only When It Rains,35,2,68,,,,
31,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],39,18,68,,,,
32,-,Avicii,SOS (feat. Aloe Blacc),-,8,22,,,,
33,up,Culture Beat,Mr. Vain,37,18,47,,,,
34,up,Martin Solveig & Dragonette,Hello,69,8,62,,,,
35,up,Loud Luxury & brando,Body (Dzeko Remix),42,5,64,,,,
36,up,Sister Sledge,We Are Family (Single Version),41,14,12,,,,
37,-,Freeform Five,No More Conversations (Mylo Remix),-,37,1,,,,
38,up,Loud Luxury,Cold Feet,44,1,52,,,,
39,up,Sofi Tukker & Gorgon City,House Arrest,54,14,31,,,,
40,up,Finger & Kadel,Mana Mana (Club Mix),59,33,13,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,17,35,,,,
42,up,Kimokawa,Just The Way You Are ( Bruno Mars ),78,37,35,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],55,25,5,,,,
44,-,BONNIE X CLYDE,Love Is Killing Me,-,33,1,,,,
45,-,Luc1d,Janeru,-,45,1,,,,
46,down,Domeno,Lies (feat. Zagata),32,13,66,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,6,68,,,,
48,down,Kygo & Selena Gomez,It Ain't Me,40,19,61,,,,
49,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),19,16,19,,,,
50,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,29,,,,
51,-,Right Said Fred,I'm Too Sexy,-,16,20,,,,
52,down,Daft Punk,One More Time,30,2,51,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven,77,22,56,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,55,,,,
55,up,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],60,20,11,,,,
56,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),66,31,48,,,,
57,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),83,21,20,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,68,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,62,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],68,28,41,,,,
61,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),64,38,9,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],79,8,19,,,,
63,down,Iain Mahanty & Daniel Marantz,All the Lights,53,16,25,,,,
64,down,FILV & Edmofo,Clandestina,20,8,39,,,,
65,-,Zedd,Clarity (feat. Foxes),-,22,36,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,27,,,,
67,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),61,32,21,,,,
68,down,Famba,Wish You Well (feat. Trove),52,11,68,,,,
69,-,Klaus Hergersheimer,Could It Be,-,66,1,,,,
70,up,Steve Noise,Head Above Water (Remix),71,19,51,,,,
71,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,51,,,,
72,-,Snap!,Rhythm Is a Dancer,-,18,15,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),47,1,68,,,,
74,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,19,,,,
75,down,David Guetta,Titanium (feat. Sia),49,14,62,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,25,,,,
77,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix),-,59,5,,,,
78,down,Fatboy Slim,Praise You,27,27,5,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,17,59,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,80,1,,,,
81,down,MTC & Aneym,My Soul Sings (MTC Vocal Mix),62,21,15,,,,
82,-,華夏樂團,愛之恰恰 (恰恰舞曲),-,82,1,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,10,63,,,,
84,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),74,25,48,,,,
85,-,Mia Martina & Edward Maya,Stereo Love,-,26,35,,,,
86,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),85,21,48,,,,
87,down,Fatboy Slim,The Rockafeller Skank,82,28,5,,,,
88,-,Château Flight,Kolingo (Love),-,45,1,,,,
89,-,Emie,Pon de Replay,-,33,4,,,,
90,up,Good Times Ahead & FIGHT CLVB,Bmb,97,53,16,,,,
91,down,Mia Martina,Sooner or Later (feat. Kent Jones),70,51,37,,,,
92,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),63,63,5,,,,
93,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,54,4,,,,
94,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,91,2,,,,
95,-,Sound Bluntz,Billie Jean,-,61,1,,,,
96,-,Calvin Harris,Summer (Extended Mix),-,22,10,,,,
97,-,Wingman-01,17,-,97,1,,,,
98,-,deadmau5,The Veldt (Radio Edit),-,61,15,,,,
99,-,David Guetta & Sia,Flames,-,46,18,,,,
100,-,Wizkid,Jaiye Jaiye (feat. Femi Kuti),-,100,1,,,,
