Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,Set Me Free (feat. Aloe Blacc),3,1,13,,,,
2,up,Sophie Simmons,Love Turns Lonely,7,1,9,,,,
3,up,Edward Maya & Mia Martina,Stereo Love,11,2,116,,,,
4,up,Rêve,CTRL + ALT + DEL,9,1,15,,,,
5,up,Loud Luxury,Body (feat. brando),6,2,116,,,,
6,down,Martin Solveig & Dragonette,Hello (Radio Edit),1,1,111,,,,
7,up,DVBBS,West Coast (feat. Quinn XCII),8,1,64,,,,
8,down,Felix Cartal,Get What You Give,2,2,116,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,116,,,,
10,down,Malaa,Diamonds (Marc Spence Remix),5,1,11,,,,
11,up,4le6,Mix Reggaeton 7,17,5,12,,,,
12,up,Topic,Breaking Me (feat. A7S),27,1,101,94,2020-03-01,8,2020-08-16
13,up,ニッキー・ミナージュ,Starships,87,13,10,,,,
14,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),16,2,116,,,,
15,down,Felix Cartal & Lights,Love Me,4,1,116,,,,
16,down,Martin Solveig & Dragonette,Hello,14,8,105,,,,
17,up,Loud Luxury & anders,Love No More,19,7,116,,,,
18,up,WAVES,Mr. Wilson (feat. Benton),24,11,14,,,,
19,up,Alesso & Katy Perry,When I'm Gone,26,5,3,,,,
20,down,Frank Walker & Astrid S,Only When It Rains,15,2,116,,,,
21,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,2,116,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,113,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),20,7,116,,,,
24,up,The Chainsmokers,#SELFIE,25,21,15,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),36,12,102,,,,
26,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],54,26,36,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,8,116,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,6,116,,,,
29,-,Gil Tamazyan,Lini's Revenge,-,29,3,,,,
30,up,Paula Abdul,Straight Up,55,9,105,,,,
31,down,Glass Animals,Heat Waves,13,7,2,75,2021-02-28,71,2021-03-07
32,up,David Guetta,Titanium (feat. Sia),50,14,108,,,,
33,up,Right Said Fred,I'm Too Sexy,93,16,52,,,,
34,up,Pathfinda,Phase Space,65,27,27,,,,
35,down,Marshmello & Bastille,Happier,12,1,111,74,2019-10-06,74,2019-10-06
36,-,アヴィーチー,Wake Me Up,-,7,13,,,,
37,down,ID,Id (ID Remix),33,24,15,,,,
38,-,King Unique,Yohkoh,-,8,8,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],28,8,45,,,,
40,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],58,14,31,,,,
41,-,Becca Hatch,Safety (Magenta Remix),-,41,1,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,11,114,,,,
43,up,Frank Walker & Amber Van Day,Feel Like Us Again,64,37,10,,,,
44,-,Handsome Tiger,Diaspora,-,44,1,,,,
45,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,11,,,,
46,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,39,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,42,2,116,,,,
48,-,Mtume,Juicy Fruit,-,48,2,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,89,,,,
50,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,44,,,,
51,-,Klint,Diamond,-,51,1,,,,
52,-,Chaser,Sides of Iron,-,52,2,,,,
53,up,Stromae,Alors on danse (Extended Mix),68,18,29,,,,
54,-,Whitney Houston,I'm Every Woman,-,23,53,,,,
55,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),69,25,86,,,,
56,-,D.White,Don't Be Shy (Extended Mix),-,20,19,,,,
57,-,Disclosure,Latch (feat. Sam Smith),-,23,27,,,,
58,down,Jason Derulo,Take You Dancing,38,38,2,71,2020-08-23,16,2021-01-17
59,down,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],48,18,32,,,,
60,-,VIZE & Tom Gregory,Never Let Me Down,-,2,83,,,,
61,-,Tate McRae,slower (NOTD Remix),-,3,27,,,,
62,-,Zedd,Clarity (feat. Foxes),-,22,55,,,,
63,up,Famba,Games We Play (feat. brando & MKLA),94,19,20,,,,
64,-,Gianluca Vacchi,Wagliò (feat. Alessio),-,36,5,,,,
65,-,Snap!,Rhythm Is a Dancer,-,18,38,,,,
66,down,Bluethunder,Cash Me Outside How Bow Dah,32,32,2,,,,
67,-,Enrico Caruso,Artin,-,67,2,,,,
68,-,LiQWYD,Summer Nights,-,64,13,,,,
69,-,Freddie Mercury,Living On My Own,-,37,8,,,,
70,-,Famba,Wish You Well (feat. Trove),-,11,100,,,,
71,-,Sultan + Shepard,Walls (feat. Quilla),-,39,37,,,,
72,-,DJ Palacios,Empastillao,-,64,3,,,,
73,up,Daft Punk,One More Time (Short Radio Edit),77,25,27,,,,
74,-,DJ Snake & Lil Jon,Turn Down for What,-,33,4,,,,
75,-,LTJ XPerience & Ammuin Orchestra,Never End (Radio Version),-,75,1,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,76,1,,,,
77,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,32,,,,
78,-,Love Inc.,"Here Comes The Sunshine (7"")",-,71,2,,,,
79,-,Ray Lugo,Love Me Good (Yoga Edit),-,79,1,,,,
80,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,57,4,,,,
81,-,Jayjen,Colourful,-,68,5,,,,
82,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),67,3,94,,,,
83,-,Lady Gaga,Just Dance (with Kardinal Offishall) [Remix] [feat. Kardinal Offishall],-,83,1,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,84,2,22,2019-10-06,20,2019-10-13
85,up,Scooter,Encore,89,20,16,,,,
86,-,Ikson,Lights,-,86,2,,,,
87,down,Flo Rida,Good Feeling,60,60,2,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,26,,,,
89,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,46,18,25,,,,
90,-,Kesha,TiK ToK,-,90,1,,,,
91,-,DJ Company,Rhythm of Love,-,66,4,,,,
92,-,Chrizzo & Maxim,Runaway (feat. Amanda Wilson) [Ian Carey Remix],-,78,2,,,,
93,-,OnDaMiKe,Monster Mash (Mashup Mix),-,55,8,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,9,,,,
95,-,La Roux,Bulletproof,-,51,6,,,,
96,-,Joée,Feel It In the Air (Extended Mix),-,96,1,,,,
97,down,Chico & Tom,Where Do You Go (Club Radio Edit),63,32,10,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,7,,,,
99,-,Joee,Died In Your Arms (Radio Mix),-,61,1,,,,
100,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),71,12,2,,,,
