Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,40,,,,
2,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
3,down,Topic,Breaking Me (feat. A7S),2,1,77,94,2020-03-01,8,2020-08-16
4,down,Loud Luxury,Body (feat. brando),3,2,92,,,,
5,up,Felix Cartal & Lights,Love Me,6,1,92,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,92,,,,
7,down,Tate McRae,slower (NOTD Remix),4,3,8,,,,
8,up,Loud Luxury & Thutmose,Red Handed,12,6,3,,,,
9,up,L’Tric & Chloe Wilson,Sunny,13,5,6,,,,
10,down,Felix Cartal,Get What You Give,8,2,92,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,8,92,,,,
12,down,Regard,Ride It,5,1,92,57,2019-10-06,13,2019-11-10
13,down,The Chainsmokers,Closer (feat. Halsey),7,7,92,,,,
14,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],24,14,7,,,,
15,down,Edward Maya & Mia Martina,Stereo Love,9,2,92,,,,
16,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,3,70,,,,
17,down,surf mesa,Ily,16,3,54,63,2020-04-19,18,2020-07-12
18,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,92,,,,
19,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,18,1,,,,
20,-,Duke Dumont,Won't Look Back (Radio Edit),-,20,1,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,6,92,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,37,2,92,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,92,,,,
24,-,Alice Deejay,Better Off Alone,-,24,6,,,,
25,up,Loud Luxury & brando,Body (Dzeko Remix),28,5,88,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,19,2,90,,,,
27,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,27,1,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,85,,,,
29,down,Culture Beat,Mr. Vain,18,18,61,,,,
30,down,Milky 80s,80s (Remastered),26,5,8,,,,
31,up,Loud Luxury & anders,Love No More,44,7,92,,,,
32,down,VIZE & Tom Gregory,Never Let Me Down,17,2,61,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),25,17,30,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,2,92,,,,
35,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,22,6,20,,,,
36,-,Famba,Games We Play (feat. brando & MKLA),-,19,1,,,,
37,down,Frank Walker & Astrid S,Only When It Rains,29,2,92,,,,
38,-,Sam Smith,Stay with Me (Darkchild Version),-,25,11,,,,
39,down,Suzana Trifkovic,Beware of the Boogeyman,35,15,34,,,,
40,down,Famba,Swear to God,32,3,92,,,,
41,-,Calvin Harris,Summer,-,19,6,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,17,80,,,,
43,up,Shaun Frank,Addicted (feat. Violet Days),51,19,83,,,,
44,-,deadmau5,Pets,-,44,9,,,,
45,up,Culture Beat,Mr. Vain (Original Radio Edit),54,13,10,,,,
46,up,Disclosure,Latch (feat. Sam Smith),46,23,6,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,17,50,,,,
48,-,Beatchild,Adapting,-,48,1,,,,
49,down,Kygo & Selena Gomez,It Ain't Me,20,19,85,,,,
50,down,Paula Abdul,Straight Up,23,9,82,,,,
51,-,James Brown,I Got Ants in My Pants (Pt. 1),-,51,1,,,,
52,-,D:Ream,U R the Best Thing,-,37,8,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),67,25,68,,,,
54,down,Whitney Houston,I'm Every Woman,38,23,38,,,,
55,up,Imany,Don't Be So Shy (Filatov & Karas Remix),85,36,6,,,,
56,up,Martin Solveig & Dragonette,Hello (Radio Edit),73,1,91,,,,
57,down,Jax Jones & Ella Henderson,This Is Real,53,14,41,,,,
58,down,FILV & Edmofo,Clandestina,43,8,62,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,11,91,,,,
60,down,MTC Yaw,Burning Love,58,13,35,,,,
61,-,Dream Orchestra,All I have to do is Dream,-,28,1,,,,
62,-,Djako,Echoes of Fashion,-,35,12,,,,
63,down,Marshmello & Bastille,Happier,47,1,92,74,2019-10-06,74,2019-10-06
64,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],59,27,9,,,,
65,-,James Blake,Retrograde,-,13,19,,,,
66,up,Famba,Wish You Well (feat. Trove),92,11,88,,,,
67,-,deadmau5 & Kaskade,I Remember,-,27,8,,,,
68,-,Earn Money,Of Time,-,68,1,,,,
69,-,Glitch Project,Survive (Orginal Mix),-,39,2,,,,
70,down,Coldplay,A Sky Full of Stars,42,29,15,,,,
71,down,David Guetta,Titanium (feat. Sia),68,14,86,,,,
72,up,Avicii,Levels (Radio Edit),88,26,22,,,,
73,-,Right Said Fred,I'm Too Sexy,-,16,39,,,,
74,-,Avicii,The Nights,-,22,4,,,,
75,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,25,,,,
76,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,32,1,,,,
77,down,Sultan + Shepard,Walls (feat. Quilla),71,39,33,,,,
78,-,Stromae,Alors on danse (Mowgli Remix),-,30,39,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,9,82,,,,
80,-,Armando,Pretty Little Liars,-,67,1,,,,
81,down,Martin Solveig & Dragonette,Hello,56,8,83,,,,
82,up,Loud Luxury,Cold Feet,100,1,73,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,45,1,,,,
84,up,"Calvin Harris, Sam Smith",Promises,90,10,86,,,,
85,-,Domeno,Lies (feat. Zagata) [Version française],-,41,3,,,,
86,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,17,,,,
87,-,Blondie,Tide Is High (Sand Dollar Mix),-,37,13,,,,
88,-,HVME,Goosebumps,-,10,11,85,2021-01-10,69,2021-01-17
89,-,Blinding Lights,Blinding Lights,-,54,7,,,,
90,down,David Guetta & Sia,Let's Love,65,26,15,84,2020-11-22,81,2020-11-29
91,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,58,4,,,,
92,-,Kungs,Don't You Know (feat. Jamie N Commons),-,69,3,,,,
93,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,24,,,,
94,-,Ace of Base,All That She Wants (Joeysuki Remix),-,43,23,,,,
95,down,Zedd & Alessia Cara,Stay,52,8,92,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),74,37,8,,,,
97,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,65,9,,,,
98,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,37,40,,,,
99,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,16,29,,,,
100,down,Snap!,Rhythm Is a Dancer,95,18,25,,,,
