Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,1,1,18,,,,
2,up,Malaa,Diamonds (Marc Spence Remix),4,1,19,,,,
3,up,Loud Luxury,Body (feat. brando),3,2,125,,,,
4,down,Rêve,CTRL + ALT + DEL,2,1,24,,,,
5,up,DVBBS,Set Me Free (feat. Aloe Blacc),5,1,22,,,,
6,up,DVBBS,West Coast (feat. Quinn XCII),13,1,73,,,,
7,up,Edward Maya & Mia Martina,Stereo Love,14,2,125,,,,
8,down,アヴィーチー,Wake Me Up,7,7,22,,,,
9,down,Felix Cartal & Lights,Love Me,6,1,125,,,,
10,up,Alesso & Katy Perry,When I'm Gone,10,5,12,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,11,5,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,125,,,,
13,down,Loud Luxury & anders,Love No More,11,7,125,,,,
14,up,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],17,5,9,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),16,6,125,,,,
16,down,Frank Walker & Astrid S,Only When It Rains,8,2,125,,,,
17,-,King Unique,Yohkoh,-,8,12,,,,
18,down,Felix Cartal,Get What You Give,12,2,125,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,125,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,8,6,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,125,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,2,125,,,,
23,up,4le6,Mix Reggaeton 7,30,5,21,,,,
24,down,Martin Solveig & Dragonette,Hello,20,8,114,,,,
25,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),25,17,25,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),22,7,125,,,,
27,up,Paula Abdul,Straight Up,54,9,114,,,,
28,-,Viken Arman,All Alone,-,28,2,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),19,12,111,,,,
30,-,Marshmello,Moving On,-,30,1,,,,
31,-,Men I Trust,Curious Fish (feat. Emmanuelle),-,31,1,,,,
32,-,Seeds One,Flow,-,32,1,,,,
33,up,The Chainsmokers,#SELFIE,34,21,24,,,,
34,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],32,14,40,,,,
35,-,Eric Prydz,Call on Me (Radio Mix),-,35,10,,,,
36,down,Marshmello & Bastille,Happier,35,1,120,74,2019-10-06,74,2019-10-06
37,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),49,25,95,,,,
38,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,57,6,46,,,,
39,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,2,2,,,,
40,-,Regard,Ride It,-,1,120,57,2019-10-06,13,2019-11-10
41,up,Daft Punk,One More Time,61,2,84,,,,
42,down,David Guetta,Titanium (feat. Sia),26,14,117,,,,
43,-,Quaid,Sonar Tip,-,43,3,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,11,122,,,,
45,-,Marc W,2007 Japanese Wagyu,-,45,1,,,,
46,-,Technotronic,Pump Up the Jam (Edit),-,27,27,,,,
47,down,Whitney Houston,I'm Every Woman,40,23,59,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,2,121,,,,
49,-,DJ B-SUPREME,Rockabye,-,49,8,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,17,64,,,,
51,up,Rockell,In a Dream (Original Mix),55,51,3,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,42,2,112,,,,
53,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,3,103,,,,
54,-,deadmau5,Moar Ghosts 'n' Stuff,-,54,2,,,,
55,up,Milky Chance,Stolen Dance,62,26,9,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,46,15,,,,
57,down,Snap!,Rhythm Is a Dancer,48,18,47,,,,
58,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),72,26,38,,,,
59,up,Martin Solveig & Dragonette,Hello (Radio Edit),91,1,119,,,,
60,up,Iain Mahanty & Daniel Marantz,All the Lights,64,16,56,,,,
61,-,Martin Iveson,Cobra XL (Ed-Ward Remix),-,61,1,,,,
62,-,Scandinavianz,Lappland,-,12,1,,,,
63,-,Luude,Down Under (feat. Colin Hay),-,63,1,,,,
64,up,Marvin Gaye,Sexual Healing (Kygo Remix),99,37,37,,,,
65,up,DVBBS,Not Going Home,77,48,38,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,9,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],80,8,50,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,75,2,124,,,,
69,-,David Solomon,Rescue Me (feat. Alex Newell) [Kue Remix],-,69,1,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,91,,,,
71,up,Zedd,Clarity (feat. Foxes),92,22,61,,,,
72,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,30,4,,,,
73,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,19,,,,
74,-,Glockenbach,Brooklyn (feat. ClockClock),-,59,2,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,12,3,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,60,3,,,,
77,up,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],100,77,2,,,,
78,-,Famba,Wish You Well (feat. Trove),-,11,103,,,,
79,-,Stash Konig & Morgan Harvill,Numb,-,79,1,,,,
80,-,Tate McRae,slower (NOTD Remix),-,3,30,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,24,9,,,,
82,-,"Armin van Buuren, Chris Jones & DJ Shah",Going Wrong (Sean Tyas Remix),-,79,2,,,,
83,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),68,29,30,,,,
84,-,ニッキー・ミナージュ,Starships,-,13,16,,,,
85,down,"Frank Walker, Sophie Simmons & Nevada",Shadows,82,18,31,,,,
86,down,Topic,Breaking Me (feat. A7S),39,1,109,94,2020-03-01,8,2020-08-16
87,-,Karyn White,Superwoman,-,44,4,,,,
88,-,Crystal Waters,100% Pure Love,-,70,2,,,,
89,-,King Africa,La Bomba (Original Radio Mix),-,45,2,,,,
90,down,Alice Deejay,Better Off Alone,70,24,18,,,,
91,-,Enur,Calabria 2007 (feat. Natasja),-,17,12,,,,
92,-,DVBBS & blackbear,IDWK,-,15,43,,,,
93,-,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],-,27,29,,,,
94,-,VIZE & Tom Gregory,Never Let Me Down,-,2,89,,,,
95,down,Famba,Swear to God,84,3,111,,,,
96,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,5,1,,,,
97,-,James Hype,Dancing,-,35,1,,,,
98,-,iskwē,Nobody Knows (feat. Suniel Fox & Henry Strange) [Epikker Remix],-,45,2,,,,
99,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,37,41,,,,
100,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,31,5,,,,
