Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coca & Villa,La Noche (D-Formation BF's Remix),5,1,2,,,,
2,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,1,22,,,,
3,up,Malaa,Diamonds (Marc Spence Remix),3,1,89,,,,
4,down,Cash Cash & Taylor Dayne,Tell It To My Heart,1,1,10,,,,
5,up,Frank Walker,I Go Dancing (feat. Ella Henderson),7,1,44,,,,
6,-,Nari & Stylus Robb,Was Made For Love,-,6,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,65,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),13,2,212,,,,
9,-,Edward Maya,Wonder Women (Extended Version),-,9,1,,,,
10,up,Kenya Grace,Strangers,10,4,7,,,,
11,down,Edward Maya & Mia Martina,Stereo Love,6,2,212,,,,
12,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),8,2,89,,,,
13,up,Dom Dolla & Nelly Furtado,Eat Your Man,14,1,25,,,,
14,up,Felix Cartal,Get What You Give,23,2,212,,,,
15,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],15,9,13,,,,
16,down,Loud Luxury,Body (feat. brando),11,2,212,,,,
17,up,Rêve,CTRL + ALT + DEL,44,1,111,,,,
18,up,Dani Doucette,Firealarm (feat. Karl Wolf),80,11,2,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,7,212,,,,
20,down,The Banker Boys & Shawn Hook,Out Of My Head,9,1,18,,,,
21,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,12,4,20,,,,
22,up,Tiësto,Drifting,24,7,5,,,,
23,up,Stromae,Alors on danse (Radio Edit),57,11,51,,,,
24,-,King Unique,Yohkoh,-,8,43,,,,
25,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),28,15,81,,,,
26,-,Block & Crown,Chant,-,26,1,,,,
27,-,Ophélie Winter,Shame On U,-,22,50,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,8,212,,,,
29,up,Felix Cartal & Lights,Love Me,41,1,212,,,,
30,up,Sophie Simmons,Love Turns Lonely,61,1,105,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,193,,,,
32,down,Avicii,Wake Me Up (Avicii By Avicii),30,7,61,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,212,,,,
34,-,Cue 2023,Cue 2023,-,8,1,,,,
35,down,Ferro,Lcn,34,12,37,,,,
36,down,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",20,20,10,,,,
37,up,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),39,32,6,,,,
38,down,Regard,Ride It,21,1,187,57,2019-10-06,13,2019-11-10
39,down,Martin Solveig & Dragonette,Hello,26,8,201,,,,
40,up,Culture Beat,Mr. Vain,86,18,162,,,,
41,down,Imanbek & BYOR,Belly Dancer,25,4,64,,,,
42,-,Alex Cortiz,Elle Vient,-,42,1,,,,
43,-,Jax Jones & Calum Scott,Whistle,-,35,8,,,,
44,up,Coldplay,Hymn for the Weekend,78,1,5,,,,
45,up,Whitney Houston,I'm Every Woman,95,23,122,,,,
46,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],46,9,22,,,,
47,-,Vince Anthony,Sandman,-,40,2,,,,
48,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,13,,,,
49,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,35,,,,
50,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",51,28,6,,,,
51,-,Dj Karaba & Táyra,If I Knew,-,51,1,,,,
52,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],65,14,119,,,,
53,-,Enur,Calabria 2007 (feat. Natasja),-,17,30,,,,
54,down,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",29,25,10,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,2,197,,,,
56,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",17,15,46,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,6,212,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),64,19,29,,,,
59,down,Cass & Slide,Perception (New Vocal Mix),40,15,40,,,,
60,down,Daft Punk,One More Time,53,2,166,,,,
61,down,Adult Hits,No FM,37,15,44,,,,
62,up,DJ Sammy & Yanou,Heaven,62,41,29,,,,
63,down,Sia & Amir,1+1 (Banx & Ranx Remix),16,10,58,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,16,149,,,,
65,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,9,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,75,2,196,,,,
67,up,Dance Republic,I Ain't Worried (Radio Edit),84,58,6,,,,
68,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],55,55,4,,,,
69,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,10,8,,,,
70,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],31,10,64,,,,
71,down,DVBBS,Set Me Free (feat. Aloe Blacc),60,1,108,,,,
72,-,Willy William,Trompeta,-,5,73,,,,
73,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),79,21,3,,,,
74,-,twenty one pilots,Stressed Out,-,19,15,,,,
75,up,Daft Punk,One More Time (Short Radio Edit),83,25,69,,,,
76,-,Whigfield,Saturday Night,-,35,36,,,,
77,up,David Guetta,Titanium (feat. Sia),87,14,200,,,,
78,down,Uppermost,Cake Shop Is Dope,59,40,5,,,,
79,-,Kygo & Donna Summer,Hot Stuff,-,32,40,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),99,24,91,,,,
81,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,21,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,6,,,,
83,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,12,5,,,,
84,-,Guru Josh,Infinity,-,69,11,,,,
85,down,Paula Abdul,Straight Up,36,9,199,,,,
86,down,Disclosure,Latch (feat. Sam Smith),48,23,47,,,,
87,-,Eggbox,Entrevue,-,87,1,,,,
88,-,Alice DJ,Better off Alone,-,68,8,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),82,25,26,,,,
90,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,80,1,,,,
91,-,Fade2Gold,80s Synth Mix 2,-,91,1,,,,
92,-,Annerley,Breakthrough (Ken Stewart 80s Mix),-,77,5,,,,
93,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),54,33,32,,,,
94,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),19,19,39,,,,
95,-,Glockenbach & Ella Henderson,Lifeline,-,27,2,,,,
96,-,YellowStraps,Slowdown (girl what's up),-,96,1,,,,
97,-,M People,How Can I Love You More?,-,79,8,,,,
98,-,Golan Zocher & R O N A,Ready to Fly (feat. Rona) [Stereo Underground Instrumental Remix],-,89,1,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,4,,,,
100,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,37,,,,
