Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,31,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,68,94,2020-03-01,8,2020-08-16
3,up,Loud Luxury,Body (feat. brando),3,2,83,,,,
4,up,Regard,Ride It,5,1,83,57,2019-10-06,13,2019-11-10
5,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,83,,,,
6,up,Felix Cartal,Get What You Give,9,2,83,,,,
7,down,Felix Cartal & Lights,Love Me,4,1,83,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,83,,,,
9,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,6,83,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,7,83,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,19,2,52,,,,
12,-,DJ Moon & Byro,Roses (Afro Remix),-,12,15,,,,
13,down,Loud Luxury & brando,Body (Dzeko Remix),11,5,79,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,8,83,,,,
15,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),10,3,61,,,,
16,down,Edward Maya & Mia Martina,Stereo Love,14,2,83,,,,
17,up,Bthelick,Island Life,18,2,3,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,21,2,83,,,,
19,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,11,1,,,,
20,-,Apashe,Lord & Master,-,20,1,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,83,,,,
22,up,Daft Punk,One More Time,28,2,65,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,2,81,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,11,83,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),40,12,69,,,,
26,-,Boozoo Bajou,Camioux,-,26,9,,,,
27,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),25,16,11,,,,
28,down,FILV & Edmofo,Clandestina,15,8,54,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),55,12,70,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,2,83,,,,
31,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],38,30,22,,,,
32,up,Paula Abdul,Straight Up,47,9,73,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),42,32,16,,,,
34,up,Zedd & Alessia Cara,Stay,41,8,83,,,,
35,down,Famba,Swear to God,29,3,83,,,,
36,down,Frank Walker & Astrid S,Only When It Rains,32,2,83,,,,
37,up,Martin Solveig & Dragonette,Hello (Radio Edit),64,1,83,,,,
38,-,Domeno,Lies (feat. Zagata),-,13,80,,,,
39,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,39,2,,,,
40,up,MTC Yaw,Burning Love,79,13,30,,,,
41,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,41,1,,,,
42,down,Loud Luxury & anders,Love No More,22,7,83,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],52,37,8,,,,
44,down,Axel Lesan,Mood Iann Dior,37,24,11,,,,
45,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (HIDDN Remix),-,22,7,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,14,53,,,,
47,-,Topic & A7S,Breaking Me,-,47,1,,,,
48,up,"Calvin Harris, Sam Smith",Promises,84,10,77,,,,
49,up,Kygo & Selena Gomez,It Ain't Me,59,19,76,,,,
50,down,LiQWYD,Explore,46,41,3,,,,
51,-,Darude,Sandstorm (Radio Edit),-,15,3,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],77,38,15,,,,
53,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,32,30,,,,
54,down,Marshmello & Bastille,Happier,43,1,83,74,2019-10-06,74,2019-10-06
55,down,Shaun Frank,Addicted (feat. Violet Days),44,19,74,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,27,34,,,,
57,-,Technotronic,Pump Up the Jam,-,15,19,,,,
58,up,Hoodfellas,Last Friday Night (Electro Remix),72,47,21,,,,
59,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,35,,,,
60,-,Visioneers,Runnin,-,7,3,,,,
61,-,Captain Hollywood Project,More and More (Single Version),-,9,19,,,,
62,-,Uji,Gondonga,-,62,1,,,,
63,-,Pathfinda,Phase Space,-,27,21,,,,
64,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,8,,,,
65,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,41,3,,,,
66,-,Marshmello & Bastille,Happier (Blanke Remix),-,24,57,,,,
67,down,Sum Wave,Backyard Stories,66,5,3,,,,
68,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,68,3,,,,
69,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,58,3,,,,
70,down,Steve Noise,Head Above Water (Remix),24,19,65,,,,
71,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),82,25,60,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,16,76,,,,
73,-,Breakbeat Alliance,The Takedown,-,73,1,,,,
74,down,Avicii,Levels (Radio Edit),26,26,17,,,,
75,-,DJ B-SUPREME,Rockabye,-,49,4,,,,
76,down,Ikson,Paradise,31,16,3,,,,
77,-,Whitney Houston,I'm Every Woman,-,23,30,,,,
78,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,36,,,,
79,-,Blinding Lights,Blinding Lights,-,54,6,,,,
80,-,Diplo & Sleepy Tom,Be Right There,-,80,3,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,17,72,,,,
82,up,David Guetta,Titanium (feat. Sia),88,14,77,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,12,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,67,,,,
85,-,Calvin Harris,Feel So Close (Radio Edit),-,24,21,,,,
86,down,Iain Mahanty & Daniel Marantz,All the Lights,62,16,32,,,,
87,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],57,17,83,,,,
88,down,Charlie Puth,How Long (Remix) [feat. French Montana],86,41,29,,,,
89,down,Loud Luxury,Cold Feet,78,1,67,,,,
90,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,23,,,,
91,-,Dflv,Summer Escape,-,10,2,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,8,29,,,,
93,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,78,4,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,9,74,,,,
95,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,33,,,,
96,down,Avicii,Wake Me Up,71,29,2,,,,
97,down,Lucenzo,Danza Kuduro (Radio Edit),89,36,5,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,41,,,,
99,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,26,11,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,25,18,,,,
