Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Simmons,Love Turns Lonely,2,1,34,,,,
2,up,DVBBS,West Coast (feat. Quinn XCII),7,1,89,,,,
3,up,Takis,Wait for Me (feat. Goody Grace & Ant Clemons),8,3,9,,,,
4,down,DVBBS,Set Me Free (feat. Aloe Blacc),1,1,38,,,,
5,down,Rêve,CTRL + ALT + DEL,3,1,40,,,,
6,down,Loud Luxury,Body (feat. brando),4,2,141,,,,
7,down,Edward Maya & Mia Martina,Stereo Love,6,2,141,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,141,,,,
9,up,Felix Cartal & Lights,Love Me,11,1,141,,,,
10,up,Willy William,Trompeta,18,5,14,,,,
11,up,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),24,11,11,,,,
12,up,Felix Cartal & Elohim,Nothing Good Comes Easy,13,6,16,,,,
13,down,Bthelick,Island Life,9,2,10,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,141,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),23,7,141,,,,
16,up,Frank Walker & Astrid S,Only When It Rains,16,2,141,,,,
17,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,2,141,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,6,141,,,,
19,up,DVBBS & Brandyn Burnette,Summer Nights,36,1,2,,,,
20,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),25,12,13,,,,
21,down,Felix Cartal,Get What You Give,20,2,141,,,,
22,up,Martin Solveig & Dragonette,Hello,22,8,130,,,,
23,down,Loud Luxury & anders,Love No More,15,7,141,,,,
24,-,Calvin Harris,Stay With Me,-,13,1,,,,
25,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),27,17,41,,,,
26,up,David Guetta,Titanium (feat. Sia),28,14,133,,,,
27,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],49,27,41,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,8,141,,,,
29,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),33,15,10,,,,
30,-,Marshmello & Bastille,Happier,-,1,130,74,2019-10-06,74,2019-10-06
31,up,"Skrillex, Kill the Noise & 12th Planet",Right On Time,31,14,11,,,,
32,-,Matt Simons,Catch & Release (Alex Adair Remix),-,32,3,,,,
33,-,"Dynoro, HVME & Gaudini",Why Why Why,-,14,2,,,,
34,down,Paula Abdul,Straight Up,29,9,130,,,,
35,down,Sum Wave,Backyard Stories,14,5,10,,,,
36,up,Dario G,Sunchyme (Radio Edit),85,1,2,,,,
37,-,Joaquim Plossu,Make it Swing,-,31,2,,,,
38,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),21,20,8,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),34,12,127,,,,
40,down,アヴィーチー,Wake Me Up,37,7,37,,,,
41,-,Drake,Massive,-,7,3,,,,
42,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),32,2,18,,,,
43,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),5,5,17,,,,
44,up,Frank Walker & Amber Van Day,Feel Like Us Again,64,37,28,,,,
45,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],47,14,54,,,,
46,up,Dflv,Summer Escape,87,10,8,,,,
47,down,Daft Punk,One More Time,38,2,97,,,,
48,up,The Chainsmokers,#SELFIE,50,21,40,,,,
49,down,Snap!,Rhythm Is a Dancer,35,18,61,,,,
50,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),41,26,50,,,,
51,-,Whitney Houston,I'm Every Woman,-,23,71,,,,
52,up,Martin Solveig & Dragonette,Hello (Radio Edit),86,1,134,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],72,10,6,,,,
54,-,Findus Englbrecht & Tony Delmonte,Creative Ideas,-,54,1,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],56,8,60,,,,
56,-,Milky Chance,Stolen Dance,-,26,19,,,,
57,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),53,12,7,,,,
58,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,61,6,56,,,,
59,-,Shermanology & Jay Colin,Backfire,-,59,1,,,,
60,down,Stromae,Alors on danse (Extended Mix),55,18,39,,,,
61,-,Kygo & Donna Summer,Hot Stuff,-,32,8,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,45,2,139,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,30,2,128,,,,
64,-,Loud Luxury,These Nights (feat. KIDDO),-,1,1,,,,
65,up,Culture Beat,Mr. Vain,75,18,98,,,,
66,down,DVBBS,Not Going Home,51,48,48,,,,
67,-,Snap!,The Power,-,28,24,,,,
68,-,SUPER-Hi & Neeka,Following the Sun,-,52,2,,,,
69,down,Diplo & Miguel,Don’t Forget My Love,54,26,7,,,,
70,-,Alesso & Katy Perry,When I'm Gone,-,5,27,,,,
71,-,Scandinavianz,Lappland,-,12,4,,,,
72,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,42,30,10,,,,
73,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,44,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,131,,,,
75,-,deadmau5,Phantoms Can't Hang,-,25,9,,,,
76,-,Remzcore,Brutal Jestgirl,-,21,4,,,,
77,down,Various Artists,Asian Nuke,67,67,3,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,38,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),58,24,34,,,,
80,-,Mr. President,Coco Jamboo,-,27,8,,,,
81,down,King Junior,A Little Less Conversation (Junior XL Mix),74,24,8,,,,
82,down,Iain Mahanty & Daniel Marantz,All the Lights,73,16,66,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,2,135,,,,
84,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,3,119,,,,
85,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,27,26,,,,
86,-,Calvin Harris,Summer,-,19,19,,,,
87,-,Famba,Games We Play (feat. brando & MKLA),-,19,29,,,,
88,-,Drake,Falling Back,-,82,1,,,,
89,-,deadmau5 & Kaskade,I Remember,-,27,17,,,,
90,down,Boris Way,Gold (feat. Bandana),48,22,11,,,,
91,down,Avicii,Wake Me Up (Avicii By Avicii),66,7,5,,,,
92,down,Sofi Tukker,Summer In New York,89,30,10,,,,
93,down,Drake,Jimmy Cooks (feat. 21 Savage),57,37,4,,,,
94,down,Lucenzo,Danza Kuduro (Radio Edit),76,36,14,,,,
95,-,Ava Max,Kings & Queens (Fairlane Remix),-,21,5,,,,
96,-,Zedd & Alessia Cara,Stay,-,8,106,,,,
97,-,Tony Real & JDC,Sex Machine (Ma-Ma Alternative Version),-,97,1,,,,
98,-,Enur,Calabria 2007 (feat. Natasja),-,17,18,,,,
99,-,"HI-LO, Eli Brown & Oliver Heldens",Industria,-,99,1,,,,
100,-,Then Jericho,Big Area '97 (Original Mix),-,85,5,,,,
