Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malaa,Diamonds (Marc Spence Remix),1,1,78,,,,
2,up,The Banker Boys & Shawn Hook,Out Of My Head,3,1,7,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,54,,,,
4,up,Frank Walker,I Go Dancing (feat. Ella Henderson),9,1,33,,,,
5,up,Edward Maya & Mia Martina,Stereo Love,11,2,201,,,,
6,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,1,11,,,,
7,down,Dom Dolla & Nelly Furtado,Eat Your Man,6,1,14,,,,
8,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,2,78,,,,
9,down,Pete Tong & Rogers,Get It (Club Mix),8,4,18,,,,
10,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,7,4,9,,,,
11,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],47,9,2,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,201,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),32,7,201,,,,
14,down,Rêve,CTRL + ALT + DEL,12,1,100,,,,
15,up,Loud Luxury,Body (feat. brando),30,2,201,,,,
16,up,KiranPick,Pink (Trustfall) [KiranPick Edit],33,3,17,,,,
17,up,Felix Cartal,Get What You Give,21,2,201,,,,
18,up,Loud Luxury,These Nights (feat. KIDDO),28,1,61,,,,
19,down,Sia & Amir,1+1 (Banx & Ranx Remix),16,10,47,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,201,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,185,,,,
22,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],15,9,11,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),38,12,184,,,,
24,down,Stromae,Alors on danse (Radio Edit),17,11,41,,,,
25,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,19,19,11,,,,
26,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",36,15,35,,,,
27,up,Acraze,In A Dream,37,24,8,,,,
28,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),22,15,70,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,49,1,201,,,,
30,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),69,19,30,,,,
31,-,Zedd,Clarity (feat. Foxes),-,22,83,,,,
32,up,Willy William,Trompeta,77,5,64,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],31,10,53,,,,
34,up,Culture Beat,Mr. Vain,41,18,154,,,,
35,up,Imanbek & BYOR,Belly Dancer,53,4,53,,,,
36,up,Felix Cartal & Lights,Love Me,55,1,201,,,,
37,up,Daft Punk,One More Time,44,2,156,,,,
38,down,Sophie Simmons,Love Turns Lonely,24,1,94,,,,
39,down,Avicii,Wake Me Up (Avicii By Avicii),26,7,50,,,,
40,-,Nari,The Hanging Tree,-,40,1,,,,
41,up,Regard,Ride It,46,1,176,57,2019-10-06,13,2019-11-10
42,up,Adult Hits,No FM,52,15,34,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),66,40,24,,,,
44,up,Whitney Houston,I'm Every Woman,45,23,112,,,,
45,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,6,201,,,,
46,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),58,25,158,,,,
47,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,47,2,,,,
48,-,Kygo & Donna Summer,Hot Stuff,-,32,35,,,,
49,up,Technotronic & Ya Kid K,Move This,64,31,27,,,,
50,-,Daft Punk,One More Time (Short Radio Edit),-,25,61,,,,
51,-,"Richard Grey, Lissat & Ghostbusterz",Makeba,-,51,1,,,,
52,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,12,2,,,,
53,down,Martin Solveig & Dragonette,Hello (Radio Edit),39,1,184,,,,
54,-,"R3HAB, Inna & Sash!",Rock My Body,-,32,4,,,,
55,up,MK & Dom Dolla,Rhyme Dust,70,18,21,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,2,186,,,,
57,down,Paula Abdul,Straight Up,27,9,188,,,,
58,down,U2 vs. Tiësto,Pride (In the Name of Love),20,10,14,,,,
59,down,Martin Solveig & Dragonette,Hello,48,8,190,,,,
60,down,DVBBS,West Coast (feat. Quinn XCII),50,1,149,,,,
61,down,Cass & Slide,Perception (New Vocal Mix),42,15,30,,,,
62,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),83,26,96,,,,
63,up,DVBBS,Set Me Free (feat. Aloe Blacc),65,1,98,,,,
64,-,GörLy,Bloc2,-,5,28,,,,
65,down,Ferro,Lcn,18,12,28,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,21,,,,
67,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),40,2,30,,,,
68,up,Calvin Harris,Summer,99,19,40,,,,
69,up,Loud Luxury & anders,Love No More,71,7,198,,,,
70,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,62,10,,,,
71,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),79,31,16,,,,
72,-,Coldplay,A Sky Full of Stars,-,29,32,,,,
73,up,Jonas Brothers,Sucker,78,20,10,32,2019-10-06,32,2019-10-06
74,down,Charlie Puth,Attention (Remix) [feat. Kyle],60,25,22,,,,
75,-,Shaun Frank,Addicted (feat. Violet Days),-,19,98,,,,
76,-,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",-,76,1,,,,
77,down,David Guetta,Titanium (feat. Sia),29,14,189,,,,
78,-,DJ Company,Rhythm of Love,-,66,18,,,,
79,-,deadmau5 & Kaskade,I Remember (Vocal Mix),-,79,1,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,24,82,,,,
81,up,Marshmello & Bastille,Happier,91,1,158,74,2019-10-06,74,2019-10-06
82,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,60,6,,,,
83,down,Lucenzo,Danza Kuduro (Radio Edit),59,36,50,,,,
84,down,Calvin Harris,We Found Love (feat. Rihanna),23,23,36,,,,
85,-,Guru Josh,Infinity,-,69,8,,,,
86,-,DJ Orcun,Smells Like Nirvana - Mixed,-,23,5,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,11,167,,,,
88,up,Phats & Small,Turn Around (Radio Edit),97,33,36,,,,
89,-,Ophélie Winter,Shame On U,-,22,42,,,,
90,down,Sean Beaver,80s-90s,86,68,16,,,,
91,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,5,,,,
92,-,Snap!,The Power,-,28,44,,,,
93,down,Daft Punk,Around the World,81,14,40,,,,
94,down,DJ Sammy & Yanou,Heaven,88,41,21,,,,
95,down,Snap!,Rhythm Is a Dancer,92,33,23,,,,
96,-,Emin Gök,Lady V (feat. Eve Biōn) [Netam Remix],-,59,2,,,,
97,-,THE SUNKIDS,Rise Up (DJ Mike Clark Remix),-,46,7,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,98,1,99,2020-01-12,49,2020-06-21
99,down,Alt-De,Ctrl Alt Del,98,8,16,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,2,174,,,,
