Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,6,,,,
2,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,2,1,34,,,,
3,-,Soundlab,Little Faith (Club Mix),-,3,1,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),5,4,9,,,,
5,down,Cash Cash & Taylor Dayne,Tell It To My Heart,3,1,22,,,,
6,up,Kenya Grace,Strangers,9,4,19,,,,
7,up,Felix Cartal,Get What You Give,7,2,224,,,,
8,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,16,4,32,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,224,,,,
10,up,Rêve,CTRL + ALT + DEL,39,1,123,,,,
11,up,Felix Cartal & Lights,Love Me,14,1,224,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,77,,,,
13,down,Frank Walker,I Go Dancing (feat. Ella Henderson),8,1,56,,,,
14,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,224,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,12,17,,,,
16,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,2,101,,,,
17,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,3,13,,,,
18,down,Malaa,Diamonds (Marc Spence Remix),6,1,101,,,,
19,up,Heidi Klum,Sunglasses at Night,20,13,3,,,,
20,up,Tiësto,Drifting,21,7,17,,,,
21,up,Eli Rose & Domeno,Lala,38,5,2,,,,
22,down,The Banker Boys & Shawn Hook,Out Of My Head,18,1,30,,,,
23,up,Martin Solveig & Dragonette,Hello,23,8,213,,,,
24,-,King Unique,Yohkoh,-,8,46,,,,
25,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),24,21,15,,,,
26,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),26,15,93,,,,
27,down,Loud Luxury,Body (feat. brando),11,2,224,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,8,224,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),17,7,224,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],25,10,76,,,,
31,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,21,11,,,,
32,up,Avicii,Wake Me Up (Avicii By Avicii),42,7,73,,,,
33,up,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),61,31,2,,,,
34,down,Daft Punk,One More Time,19,2,178,,,,
35,-,Sonnendeck,Numb (feat. Chester Bennington),-,35,2,,,,
36,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),65,26,114,,,,
37,-,David Guetta,Titanium (feat. Sia),-,14,209,,,,
38,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",64,15,58,,,,
39,-,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),-,32,12,,,,
40,up,Dom Dolla & Nelly Furtado,Eat Your Man,46,1,37,,,,
41,up,Kygo & Ava Max,Whatever,91,11,4,,,,
42,-,Connect-R,Love Is the Way (Radio Edit),-,38,2,,,,
43,up,Edward Maya & Mia Martina,Stereo Love,73,2,219,,,,
44,down,KiranPick,Pink (Trustfall) [KiranPick Edit],28,3,37,,,,
45,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),100,15,19,,,,
46,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],45,9,25,,,,
47,-,Lucky Voice Karaoke,Mr. Brightside (The Killers),-,47,1,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,208,,,,
49,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,42,5,,,,
50,up,Whitney Houston,I'm Every Woman,57,23,132,,,,
51,up,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",54,20,13,,,,
52,down,Paula Abdul,Straight Up,44,9,210,,,,
53,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,11,33,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),30,12,205,,,,
55,up,Flo Rida,Club Can't Handle Me (Felguk Remix),60,44,3,,,,
56,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,31,1,,,,
57,up,Glockenbach & Ella Henderson,Lifeline,75,27,9,,,,
58,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),51,25,180,,,,
59,down,Sophie Simmons,Love Turns Lonely,31,1,117,,,,
60,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,43,,,,
61,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,32,,,,
62,-,EranS,2Pac-California Love ft Dr .Dre,-,62,3,,,,
63,-,Alan Walker,Faded,-,38,1,,,,
64,down,Edward Maya & Mia Martina,Stereo Love (Instrumental),63,44,10,,,,
65,-,Loud Luxury,These Nights (feat. KIDDO),-,1,82,,,,
66,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,9,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,6,224,,,,
68,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),81,19,50,,,,
69,down,Lady Gaga,Just Dance (feat. Colby O'Donis),59,25,34,,,,
70,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,70,1,,,,
71,-,ZERB,Mwaki,-,9,1,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,35,2,207,,,,
73,down,Cass & Slide,Perception (New Vocal Mix),53,15,52,,,,
74,up,Disclosure,Latch (feat. Sam Smith),88,23,54,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,31,,,,
76,-,Ms.Thomas,Fall In Love,-,76,1,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,9,,,,
78,-,Mike Demero & Aloe Blacc,Night in Paris (Mike Demero 80s Remix),-,78,1,,,,
79,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],89,14,130,,,,
80,down,Culture Beat,Mr. Vain,52,18,174,,,,
81,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,31,21,,,,
82,-,"Dani Doucette, カール・ウルフ & Chris Ramos",FireAlarm X,-,51,1,,,,
83,up,Shaun Frank,Addicted (feat. Violet Days),83,19,104,,,,
84,up,U2 vs. Tiësto,Pride (In the Name of Love),92,10,31,,,,
85,down,Tiësto,Red Lights,78,54,23,,,,
86,-,Philippe Bozec,Superbeat,-,61,5,,,,
87,-,Technotronic,Pump up the Jam,-,87,1,,,,
88,-,Milky Chance,Stolen Dance,-,26,29,,,,
89,-,Purple Disco Machine & Kungs,Substitution,-,73,1,,,,
90,down,Dani Doucette,Firealarm (feat. Karl Wolf),56,11,14,,,,
91,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,82,1,,,,
92,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],67,9,33,,,,
93,-,James Blake,Retrograde,-,13,28,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,40,,,,
95,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),68,67,5,,,,
96,up,DJ Sammy & Yanou,Heaven,96,41,40,,,,
97,-,Acraze,In A Dream,-,24,28,,,,
98,-,Hillsong UNITED,Search My Heart (Solomon Olds Remix),-,98,1,,,,
99,-,Rêve,Saturn Return (version française),-,89,1,,,,
100,-,Yassine FT01,Entrevue (Beat Stephane Remix),-,23,2,,,,
