Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,25,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,77,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,62,94,2020-03-01,8,2020-08-16
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,2,77,,,,
5,up,Regard,Ride It,5,1,77,57,2019-10-06,13,2019-11-10
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,3,55,,,,
7,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,77,,,,
8,down,Felix Cartal & Lights,Love Me,6,1,77,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,77,,,,
10,down,Felix Cartal,Get What You Give,8,2,77,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,7,77,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,8,77,,,,
13,up,VIZE & Tom Gregory,Never Let Me Down,14,2,46,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,22,2,77,,,,
15,up,Edward Maya & Mia Martina,Stereo Love,21,2,77,,,,
16,up,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),20,16,5,,,,
17,up,FILV & Edmofo,Clandestina,18,8,48,,,,
18,down,ASHUTOSH,Inspire,15,12,3,,,,
19,down,Loud Luxury & brando,Body (Dzeko Remix),12,5,73,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,34,19,70,,,,
21,up,Shaun Frank,Addicted (feat. Violet Days),31,19,68,,,,
22,up,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (HIDDN Remix),47,22,2,,,,
23,up,Marshmello & Bastille,Happier,37,1,77,74,2019-10-06,74,2019-10-06
24,down,Frank Walker & Astrid S,Only When It Rains,17,2,77,,,,
25,up,Daft Punk,One More Time,44,2,59,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,36,2,75,,,,
27,down,Famba,Swear to God,24,3,77,,,,
28,up,Right Said Fred,I'm Too Sexy,33,16,28,,,,
29,up,Paula Abdul,Straight Up,71,9,67,,,,
30,up,Finger & Kadel,Mana Mana (Bigroom Mix),92,30,2,,,,
31,up,Steve Noise,Head Above Water (Remix),57,19,60,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),49,32,10,,,,
33,up,MTC & Aneym,My Soul Sings (MTC Vocal Mix),63,21,24,,,,
34,down,Axel Lesan,Mood Iann Dior,28,24,5,,,,
35,down,MTC Yaw,Burning Love,30,13,25,,,,
36,down,Ed Sheeran,Shape of You (NOTD Remix),26,12,63,,,,
37,up,Mr. Kuy,Mood (Mr. Kuy Remix),70,37,4,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,77,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,70,,,,
40,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),62,39,58,,,,
41,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,6,77,,,,
42,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],23,17,77,,,,
43,down,Zedd & Alessia Cara,Stay,25,8,77,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,9,68,,,,
45,up,Loud Luxury,Cold Feet,48,1,61,,,,
46,down,Lucky Rose & Jason Walker,Help,27,15,19,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),68,12,64,,,,
48,down,Sultan + Shepard,Where Are You? (feat. Andreas Moss),35,33,32,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],54,38,9,,,,
50,up,Famba,Wish You Well (feat. Trove),55,11,77,,,,
51,up,Martin Solveig & Dragonette,Hello,65,8,71,,,,
52,down,Loud Luxury & anders,Love No More,41,7,77,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],60,30,16,,,,
54,down,Martin Solveig & Dragonette,Hello (Radio Edit),32,1,77,,,,
55,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),67,32,27,,,,
56,up,David Guetta,Titanium (feat. Sia),77,14,71,,,,
57,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],43,26,7,,,,
58,down,DJ Sammy & Yanou featuring Do,Heaven,46,22,64,,,,
59,-,Smallrice,Hakuna Matata (Original Mix),-,59,1,,,,
60,-,Alessio Modrian,DIavolo di Sabbia,-,60,2,,,,
61,down,Domeno,Lies (feat. Zagata),38,13,75,,,,
62,up,Marshmello & Bastille,Happier (Blanke Remix),66,24,54,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,25,13,,,,
64,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),75,31,57,,,,
65,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,65,3,,,,
66,-,Martin Solveig & Dragonette,Hello (Club Edit),-,47,6,,,,
67,-,Daft Punk,One More Time / Aerodynamic,-,49,7,,,,
68,-,Zedd,Clarity (feat. Foxes),-,22,39,,,,
69,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,69,1,,,,
70,down,Sultan + Shepard,Walls (feat. Quilla),39,39,26,,,,
71,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,3,,,,
72,-,Sound Bluntz,Billie Jean,-,61,2,,,,
73,-,Eius Echo & Xela Edna,Basic talk au bar,-,73,1,,,,
74,-,Niiko x SWAE,Froze,-,74,1,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",58,27,32,,,,
76,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,12,,,,
77,-,Bucketheads,The Bomb!,-,77,2,,,,
78,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,78,1,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,79,1,,,,
80,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,30,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,24,1,,,,
82,-,Sigala & James Arthur,Lasting Lover,-,60,4,,,,
83,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,16,,,,
84,-,Blondie,Tide Is High (Sand Dollar Mix),-,37,9,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,11,77,,,,
86,down,Avicii,SOS (feat. Aloe Blacc),79,8,27,,,,
87,down,"Calvin Harris, Sam Smith",Promises,86,10,71,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,14,47,,,,
89,up,Tiësto,Feel It In My Bones (feat. Tegan & Sara),90,21,10,,,,
90,-,DVBBS,Not Going Home,-,48,30,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,38,,,,
92,-,Whitney Houston,I'm Every Woman,-,23,27,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,17,67,,,,
94,-,Robin Schulz,Titel 9,-,94,1,,,,
95,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,39,5,,,,
96,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,60,12,,,,
97,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),97,25,56,,,,
