Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,3,1,20,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,2,2,20,,,,
3,up,Regard,Ride It,4,1,20,57,2019-10-06,13,2019-11-10
4,up,Loud Luxury,Cold Feet,14,1,4,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,20,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,5,94,2020-03-01,8,2020-08-16
7,up,Felix Cartal,Get What You Give,7,2,20,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,20,,,,
9,up,Famba,Swear to God,12,3,20,,,,
10,down,Marshmello & Bastille,Happier,8,1,20,74,2019-10-06,74,2019-10-06
11,down,Frank Walker & Astrid S,Only When It Rains,10,2,20,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),25,7,20,,,,
13,up,Loud Luxury & anders,Love No More,16,7,20,,,,
14,up,Edward Maya & Mia Martina,Stereo Love,24,2,20,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,20,,,,
16,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,20,,,,
17,down,Loud Luxury,Body (feat. brando),13,2,20,,,,
18,down,Zedd & Alessia Cara,Stay,15,8,20,,,,
19,down,Famba,I Feel Your Pain (feat. Aubrey),17,10,6,,,,
20,up,FILV & Edmofo,Clandestina,20,8,18,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,2,20,,,,
22,up,Famba,I Feel Your Pain (feat. David Aubrey) [Young Bombs Remix],22,10,4,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,6,20,40,2019-10-06,40,2019-10-06
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,9,18,,,,
25,up,"Calvin Harris, Sam Smith",Promises,30,10,20,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,20,,,,
27,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),34,13,13,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,14,8,,,,
29,up,Illenium & Jon Bellion,Good Things Fall Apart,47,9,9,,,,
30,up,Martin Solveig & Dragonette,Hello (Radio Edit),39,1,20,,,,
31,up,David Guetta,Titanium (feat. Sia),36,14,17,,,,
32,-,Quanah Style,Drip Sweat (Diana Boss Remix),-,32,1,,,,
33,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],57,17,20,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,11,20,,,,
35,up,DVBBS,Listen Closely (feat. Safe),45,14,19,,,,
36,up,Martin Solveig & Dragonette,Hello,74,8,17,,,,
37,down,Famba,Wish You Well (feat. Trove),32,11,20,,,,
38,up,Felix Cartal,Over It (feat. Veronica),41,5,20,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),46,12,12,,,,
40,up,Phonotrip,Do Not Remove the Synth,50,2,15,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,16,14,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,22,16,,,,
43,up,Pathfinda,Phase Space,82,27,3,,,,
44,up,Domeno,Lies (feat. Zagata),91,13,20,,,,
45,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,39,1,,,,
46,up,Zedd,Clarity (feat. Foxes),56,22,12,,,,
47,-,Mathieu Bouthier & Muttonheads,Make Your Own Kind of Music,-,47,1,,,,
48,up,DVBBS & blackbear,IDWK,52,15,20,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,49,3,,,,
50,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,20,,,,
51,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),63,39,12,,,,
52,up,Marshmello,Silence (feat. Khalid),77,25,14,,,,
53,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,36,11,,,,
54,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],43,30,8,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),62,42,10,,,,
56,-,Lamuzgueule,Gangsta's Paradise,-,3,10,,,,
57,up,Marshmello & Bastille,Happier (Blanke Remix),98,24,10,,,,
58,up,Marshall Jefferson & Solardo,Move Your Body,75,55,8,,,,
59,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,2,,,,
60,-,Djako,Echoes of Fashion,-,35,1,,,,
61,-,Stromae,Alors on danse (Mowgli Remix),-,30,3,,,,
62,-,The Chainsmokers,Paris,-,51,4,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],86,33,2,,,,
64,down,Paula Abdul,Straight Up,27,9,16,,,,
65,-,Calvin Harris,My Way,-,4,1,,,,
66,-,Kygo & Selena Gomez,It Ain't Me,-,19,14,,,,
67,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,67,1,,,,
68,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,68,1,,,,
69,down,Sultan + Shepard,Where Are You? (feat. Andreas Moss),58,33,12,,,,
70,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,66,2,,,,
71,down,Jonas Blue & HRVY,Younger,55,55,5,,,,
72,-,Culture Beat,Mr. Vain,-,18,12,,,,
73,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),53,25,11,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,19,,,,
75,up,Sofi Tukker,Purple Hat,83,23,20,,,,
76,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),95,21,9,,,,
77,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,72,6,2,,,,
78,-,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),-,3,18,,,,
79,-,Shaun Frank,Addicted (feat. Violet Days),-,19,12,,,,
80,down,Loud Luxury & brando,Body (Dzeko Remix),31,5,16,,,,
81,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,19,,,,
82,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,46,1,,,,
83,-,Right Said Fred,I'm Too Sexy,-,16,9,,,,
84,down,Kimokawa,Just The Way You Are ( Bruno Mars ),65,37,3,,,,
85,-,Betta Lemme,Play,-,11,19,,,,
86,down,Kate Ryan,Alive (French Version),42,28,15,,,,
87,up,Snap!,Rhythm Is a Dancer,88,18,8,,,,
88,-,Daft Punk,One More Time,-,2,18,,,,
89,-,Stromae,Alors on danse (Extended Mix),-,18,2,,,,
90,down,Coldplay,A Sky Full of Stars,49,29,2,,,,
91,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),96,22,3,,,,
92,down,Mia Martina,Sooner or Later (feat. Kent Jones),70,51,10,,,,
93,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),92,26,4,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,5,,,,
95,down,Charlie Puth,How Long (Remix) [feat. French Montana],71,41,18,,,,
96,-,D:Ream,U R the Best Thing,-,37,1,,,,
97,-,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],-,18,4,,,,
98,-,Patsy Gallant,From New York to L.A.,-,94,1,,,,
99,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,99,1,,,,
100,down,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),97,22,13,,,,
