Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,-,League of Lemons,Ice Cold,-,2,9,,,,
3,down,Regard,Ride It,2,1,46,57,2019-10-06,13,2019-11-10
4,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,46,,,,
6,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),3,3,24,,,,
7,up,Felix Cartal,Get What You Give,11,2,46,,,,
8,up,deadmau5 & The Neptunes,Pomegranate,9,3,17,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,46,,,,
10,down,Felix Cartal & Lights,Love Me,6,1,46,,,,
11,up,surf mesa,Ily,14,3,20,63,2020-04-19,18,2020-07-12
12,down,VIZE & Tom Gregory,Never Let Me Down,7,2,15,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,10,2,46,,,,
14,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,46,,,,
15,up,Loud Luxury & brando,Body (Dzeko Remix),45,5,42,,,,
16,down,Famba,Swear to God,8,3,46,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,7,46,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),16,6,46,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,46,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,11,46,,,,
21,down,Marshmello & Bastille,Happier,18,1,46,74,2019-10-06,74,2019-10-06
22,down,Edward Maya & Mia Martina,Stereo Love,19,2,46,,,,
23,down,Zedd & Alessia Cara,Stay,20,8,46,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,46,,,,
25,down,Sofi Tukker & Gorgon City,House Arrest,17,14,9,,,,
26,down,Loud Luxury,Body (feat. brando),23,2,46,,,,
27,down,Loud Luxury,Cold Feet,25,1,30,,,,
28,up,Frank Walker & Astrid S,Only When It Rains,30,2,46,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,40,,,,
30,down,Loud Luxury & anders,Love No More,28,7,46,,,,
31,up,Stromae,Alors on danse (Mowgli Remix),74,30,21,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,2,46,,,,
33,up,Shaun Frank,Addicted (feat. Violet Days),34,19,37,,,,
34,-,Wolf Saga,Through This Night,-,16,1,,,,
35,-,Shanguy,La Louze,-,35,10,,,,
36,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],63,18,46,,,,
37,up,Neon Beach,How Do I Say This?,69,28,2,,,,
38,up,Martin Solveig & Dragonette,Hello (Radio Edit),44,1,46,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,42,19,39,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,9,44,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,17,13,,,,
42,up,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),79,12,6,,,,
43,-,Sam Smith,Stay with Me (Darkchild Version),-,25,4,,,,
44,down,Culture Beat,Mr. Vain,43,18,28,,,,
45,down,Regard & Raye,Secrets,22,22,17,84,2020-06-14,62,2020-06-28
46,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,31,28,,,,
47,up,Domeno,Lies (feat. Zagata),65,13,45,,,,
48,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,9,,,,
49,down,Marshmello & Bastille,Happier (Blanke Remix),37,24,33,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,6,45,40,2019-10-06,40,2019-10-06
51,-,David Guetta & Sia,Let's Love,-,26,1,84,2020-11-22,81,2020-11-29
52,up,Daft Punk,One More Time,56,2,37,,,,
53,-,Citokid,Imaginative Approach,-,28,1,,,,
54,-,Two Feet,Love Is a Bitch,-,50,1,,,,
55,up,Phonotrip,Do Not Remove the Synth,61,2,41,,,,
56,-,Stromae,Alors on danse (Extended Mix),-,18,16,,,,
57,-,Gil Tamazyan,Lini's Revenge,-,29,1,,,,
58,-,Bobi Wine,Corona Virus,-,58,1,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,38,2,,,,
60,down,Paula Abdul,Straight Up,49,9,40,,,,
61,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],-,33,7,,,,
62,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,37,16,,,,
63,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),39,25,32,,,,
64,down,"Calvin Harris, Sam Smith",Promises,59,10,46,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),53,12,38,,,,
66,-,Daft Punk,One More Time / Aerodynamic,-,49,2,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,64,14,14,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,17,38,,,,
69,-,The Salsoul Orchestra,"Nice 'N' Naasty (Walter Gibbons 12"" Mix)",-,33,1,,,,
70,-,Daft Punk,Around the World,-,14,12,,,,
71,up,The Chainsmokers,Paris,80,51,12,,,,
72,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,21,31,,,,
73,up,Suzana Trifkovic,Beware of the Boogeyman,84,15,16,,,,
74,up,DJ Sammy & Yanou featuring Do,Heaven,88,22,42,,,,
75,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),57,45,13,,,,
76,-,Robin S.,Show Me Love 2008 (Radio Mix),-,76,3,,,,
77,-,Juha & Kelle,Intro (It's Classified),-,77,1,,,,
78,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),48,39,33,,,,
79,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,60,1,,,,
80,down,David Guetta,Titanium (feat. Sia),54,14,43,,,,
81,up,Iain Mahanty & Daniel Marantz,All the Lights,89,16,17,,,,
82,down,Omi,Cheerleader (Ricky Blaze Remix),81,39,19,,,,
83,-,Greg Diamonds,I'm Not the Only One (Karaoke Instrumental Edit Originally Performed by Sam Smith),-,83,1,,,,
84,-,Daft Punk,One More Time (Short Radio Edit),-,25,4,,,,
85,down,Hideo Kobayashi,The Blissed Place,62,28,2,,,,
86,up,DJ R3V3R3ND MURD3R,Static Acid,90,74,13,,,,
87,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),32,32,13,,,,
88,down,Martin Solveig & Dragonette,Hello,55,8,41,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,40,,,,
90,down,Nora En Pure,We Found Love (feat. Ashibah),75,48,9,,,,
91,down,Famba,Wish You Well (feat. Trove),58,11,46,,,,
92,-,Amber,This Is Your Night,-,83,1,,,,
93,-,MIYAZAWA,Anjos Llrmaos (Truby Trio Remix),-,44,1,,,,
94,down,Sultan + Shepard,Walls (feat. Quilla),60,39,12,,,,
95,down,DVBBS,Not Going Home,70,48,13,,,,
96,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,8,,,,
97,-,D:Ream,U R The Best Thing (Perfecto Mix),-,97,1,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,36,20,,,,
99,down,Technotronic,Pump Up the Jam,50,15,10,,,,
100,-,Snap!,Rhythm Is a Dancer,-,18,12,,,,
