Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,86,,,,
3,up,Mike Demero & Zagata,Take Me Away (My Love),3,3,4,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),6,4,18,,,,
5,down,Cash Cash & Taylor Dayne,Tell It To My Heart,4,1,31,,,,
6,down,Malaa,Diamonds (Marc Spence Remix),5,1,110,,,,
7,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,7,1,43,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,233,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,4,3,,,,
10,down,Felix Cartal,Get What You Give,8,2,233,,,,
11,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,11,1,,,,
12,up,The Banker Boys & Aloe Blacc,Fade Away,12,9,9,,,,
13,-,Teddy Swims & Tiësto,Lose Control (Tiësto Extended Remix),-,13,1,,,,
14,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,14,1,,,,
15,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,6,233,,,,
16,down,Frank Walker,I Go Dancing (feat. Ella Henderson),14,1,65,,,,
17,up,Felix Cartal & Lights,Love Me,18,1,233,,,,
18,up,Kygo & Ava Max,Whatever,21,11,13,,,,
19,down,Heidi Klum,Sunglasses at Night,13,13,12,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,233,,,,
21,up,Daft Punk,One More Time,46,2,187,,,,
22,down,Martin Solveig & Dragonette,Hello,20,8,222,,,,
23,up,Imanbek & BYOR,Belly Dancer,69,4,76,,,,
24,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,24,1,,,,
25,-,Anyma,Pictures Of You (Cassian Remix),-,25,2,,,,
26,up,U2 vs. Tiësto,Pride (In the Name of Love),68,10,37,,,,
27,up,ZERB,Mwaki,86,9,5,,,,
28,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),51,19,59,,,,
29,down,Loud Luxury,Body (feat. brando),19,2,233,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),15,7,233,,,,
31,down,Cyril,Stumblin' In,22,12,7,,,,
32,down,Rêve,CTRL + ALT + DEL,23,1,132,,,,
33,down,Eli Rose & Domeno,Lala,24,5,11,,,,
34,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),38,15,100,,,,
35,-,Fedde Le Grand & Simon Ward,To The Lonely (Extended Mix),-,35,3,,,,
36,down,Sophie Simmons,Love Turns Lonely,31,1,126,,,,
37,down,The Banker Boys & Shawn Hook,Out Of My Head,34,1,39,,,,
38,down,Paula Abdul,Straight Up,36,9,219,,,,
39,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,25,4,41,,,,
40,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,18,,,,
41,-,Atamone,La Maison Rose,-,41,1,,,,
42,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,3,22,,,,
43,up,Quincy Isaiah,Let Me Love You (Sidegrade Remix),55,22,9,,,,
44,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",41,15,67,,,,
45,up,Edward Maya & Mia Martina,Stereo Love,62,2,228,,,,
46,down,Baypoet,Translink,28,8,12,,,,
47,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),33,21,24,,,,
48,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,108,,,,
49,down,Tiësto,Drifting,16,7,26,,,,
50,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),56,44,17,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,2,217,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],35,10,85,,,,
53,-,David Guetta & Sia,Flames,-,46,23,,,,
54,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),30,2,110,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,36,24,,,,
56,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),83,15,27,,,,
57,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,21,20,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),37,12,214,,,,
59,-,Bang Average,Sick Dropzzz 2020 #HYPE,-,18,4,,,,
60,down,David Guetta,Titanium (feat. Sia),47,14,217,,,,
61,up,Flo Rida,Club Can't Handle Me (Felguk Remix),76,49,10,,,,
62,down,Dom Dolla & Nelly Furtado,Eat Your Man,29,1,46,,,,
63,down,Glockenbach & Ella Henderson,Lifeline,27,27,17,,,,
64,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,49,,,,
65,down,Shaun Frank,Addicted (feat. Violet Days),45,19,113,,,,
66,up,Kygo & Jamie N Commons,Feels Like Forever,87,66,4,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,8,233,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,161,,,,
69,-,Hannes Treiber,Detailed Work,-,69,2,,,,
70,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),48,26,119,,,,
71,down,Double Exposure,Ten Percent,60,60,2,,,,
72,down,Avicii,Wake Me Up (Avicii By Avicii),52,7,82,,,,
73,down,Sia & Amir,1+1 (Banx & Ranx Remix),71,10,69,,,,
74,-,Pete Tong & Rogers,Get It (Club Mix),-,4,24,,,,
75,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),67,62,2,,,,
76,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),61,42,11,,,,
77,down,Loud Luxury,These Nights (feat. KIDDO),66,1,91,,,,
78,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,28,7,,,,
79,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,42,6,,,,
80,-,Meziah & Sweet Female Attitude,Flowers,-,80,1,,,,
81,-,Vano,Pierre Poilievre,-,81,2,,,,
82,-,Stromae,Alors on danse (Radio Edit),-,11,65,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,213,,,,
84,up,Culture Beat,Mr. Vain,88,18,179,,,,
85,-,Technotronic,Pump Up the Jam,-,15,58,,,,
86,-,Red Rockerz,Fruits (feat. Joey Stylez),-,86,1,,,,
87,down,Purple Disco Machine & Kungs,Substitution,73,73,5,,,,
88,-,Regard,Ride It,-,1,197,57,2019-10-06,13,2019-11-10
89,-,Lucky Voice Karaoke,Mr. Brightside (The Killers),-,47,2,,,,
90,-,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),-,31,10,,,,
91,down,Lady Gaga,Just Dance (feat. Colby O'Donis),58,25,42,,,,
92,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),39,25,189,,,,
93,down,Felix Cartal & デイヤ,Love You More (Felix Cartal's Sunset Mix),82,54,4,,,,
94,down,Anyma,Pictures of You,32,16,8,,,,
95,-,Becca Hatch,Bass Keeps Calling,-,95,1,,,,
96,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),77,19,41,,,,
97,-,Whitney Houston,I'm Every Woman,-,23,138,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,33,19,,,,
99,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,54,,,,
100,-,Coldplay,Clocks,-,100,1,,,,
