Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rêve,CTRL + ALT + DEL,1,1,19,,,,
2,up,Sophie Simmons,Love Turns Lonely,2,1,13,,,,
3,up,DVBBS,Set Me Free (feat. Aloe Blacc),3,1,17,,,,
4,up,Loud Luxury,Body (feat. brando),5,2,120,,,,
5,up,Edward Maya & Mia Martina,Stereo Love,10,2,120,,,,
6,up,Piter Black,Circus (Radio Mix),6,6,2,,,,
7,up,Glass Animals,Heat Waves,13,7,6,75,2021-02-28,71,2021-03-07
8,down,DVBBS,West Coast (feat. Quinn XCII),4,1,68,,,,
9,down,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],7,5,4,,,,
10,up,Alesso & Katy Perry,When I'm Gone,11,5,7,,,,
11,up,Frank Walker & Astrid S,Only When It Rains,20,2,120,,,,
12,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,6,120,,,,
13,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),17,2,120,,,,
14,down,Felix Cartal & Lights,Love Me,8,1,120,,,,
15,down,Felix Cartal,Get What You Give,14,2,120,,,,
16,up,4le6,Mix Reggaeton 7,18,5,16,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,2,120,,,,
18,down,Loud Luxury & anders,Love No More,15,7,120,,,,
19,-,The Funky Crashers,Rock this Party (Everybody Dance Now),-,19,1,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,120,,,,
21,down,Martin Solveig & Dragonette,Hello,19,8,109,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,120,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,66,2,86,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,7,120,,,,
25,down,WAVES,Mr. Wilson (feat. Benton),16,11,18,,,,
26,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),30,17,20,,,,
27,up,Topic,Breaking Me (feat. A7S),34,1,104,94,2020-03-01,8,2020-08-16
28,up,Paula Abdul,Straight Up,42,9,109,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,27,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),26,12,106,,,,
31,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),50,31,9,,,,
32,down,David Guetta,Titanium (feat. Sia),28,14,112,,,,
33,down,アヴィーチー,Wake Me Up,22,7,17,,,,
34,up,Snap!,Rhythm Is a Dancer,44,18,42,,,,
35,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],36,14,35,,,,
36,up,Marshmello & Bastille,Happier,49,1,115,74,2019-10-06,74,2019-10-06
37,up,Daft Punk,One More Time (Short Radio Edit),92,25,30,,,,
38,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,3,98,,,,
39,up,Jax Jones & Ella Henderson,This Is Real,45,14,55,,,,
40,down,The Chainsmokers,#SELFIE,32,21,19,,,,
41,-,Tate McRae,slower (NOTD Remix),-,3,29,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),95,24,24,,,,
43,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,43,3,,,,
44,up,Iain Mahanty & Daniel Marantz,All the Lights,52,16,53,,,,
45,-,King Unique,Yohkoh,-,8,10,,,,
46,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,46,7,,,,
47,up,Pet Shop Boys,West End Girls (Remastered),58,24,7,,,,
48,down,Frank Walker & Amber Van Day,Feel Like Us Again,41,37,14,,,,
49,up,Alice Deejay,Better Off Alone,75,24,14,,,,
50,-,Mo' Horizons,Remember Tomorrow,-,50,1,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),38,17,44,,,,
52,-,Sy Ns - 13,Ta7shesh - Wawi,-,24,3,,,,
53,-,Gareth Emery,Long Way Home,-,51,6,,,,
54,-,Regard,Ride It,-,1,116,57,2019-10-06,13,2019-11-10
55,-,deadmau5,Strobe,-,55,1,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,61,2,107,,,,
57,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,34,,,,
58,-,Avicii,Wake Me Up,-,29,7,,,,
59,down,Martin Solveig & Dragonette,Hello (Radio Edit),29,1,115,,,,
60,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],100,26,40,,,,
61,up,ID,Id (ID Remix),62,24,19,,,,
62,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),46,25,90,,,,
63,-,John Paul Young,Love Is In the Air,-,12,9,,,,
64,-,The Salsoul Orchestra,"Themes from Montreal Olympics, 1976 Farewell Song & Ballet of the Closing Ceremony",-,64,1,,,,
65,down,Culture Beat,Mr. Vain,40,18,81,,,,
66,-,Information Society,What's on Your Mind (Pure Energy),-,66,1,,,,
67,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,41,,,,
68,-,deadmau5,Gula,-,18,3,,,,
69,-,Michael A,Electronic Culture,-,69,1,,,,
70,up,Acraze,Do It To It (feat. Cherish),70,70,2,,,,
71,-,Enur,Calabria 2007 (Club Mix),-,71,1,,,,
72,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],72,18,36,,,,
73,down,Marvin Gaye,Sexual Healing (Kygo Remix),69,37,33,,,,
74,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,39,,,,
75,down,OnDaMiKe,Monster Mash (Mashup Mix),59,55,12,,,,
76,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],55,25,3,,,,
77,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,50,2,,,,
78,-,"Frank Walker, Sophie Simmons & Nevada",Shadows,-,18,28,,,,
79,up,D.White,Don't Be Shy (Extended Mix),98,20,23,,,,
80,-,Culture Beat,Mr. Vain (Vain Mix),-,54,6,,,,
81,down,Famba,Swear to God,74,3,109,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,25,17,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,90,,,,
84,-,Madonna,"Express Yourself (7"" Remix)",-,54,2,,,,
85,-,Then Jericho,Big Area '97 (Original Mix),-,85,4,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,116,,,,
87,-,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],-,27,25,,,,
88,down,Whitney Houston,I'm Every Woman,39,23,56,,,,
89,down,Avicii,Heaven,76,14,13,84,2019-10-06,84,2019-10-06
90,-,Sultan + Shepard,Walls (feat. Quilla),-,39,38,,,,
91,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,58,7,,,,
92,-,CeCe Peniston,Finally,-,39,1,,,,
93,-,Gianluca Vacchi,Wagliò (feat. Alessio),-,36,7,,,,
94,-,Phats & Small,Turn Around (Radio Edit),-,33,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,95,,,,
96,-,Whigfield,Saturday Night,-,35,1,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,14,14,,,,
98,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,59,4,,,,
99,-,Daft Punk,Da Funk,-,18,7,,,,
100,down,Zedd,Clarity (feat. Foxes),94,22,57,,,,
