Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,2,40,,,,
3,down,Regard,Ride It,2,1,40,57,2019-10-06,13,2019-11-10
4,down,deadmau5 & The Neptunes,Pomegranate,3,3,11,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,40,,,,
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,3,18,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,9,2,40,,,,
8,up,Felix Cartal & Lights,Love Me,8,1,40,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,9,38,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,40,,,,
11,up,Felix Cartal,Get What You Give,11,2,40,,,,
12,up,Famba,Swear to God,12,3,40,,,,
13,up,Marshmello & Bastille,Happier,14,1,40,74,2019-10-06,74,2019-10-06
14,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,6,40,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),21,7,40,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,4,2,9,,,,
17,up,Edward Maya & Mia Martina,Stereo Love,18,2,40,,,,
18,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),23,13,33,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,30,2,40,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,2,40,,,,
21,up,Loud Luxury,Body (feat. brando),27,2,40,,,,
22,up,surf mesa,Ily,29,3,14,63,2020-04-19,18,2020-07-12
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,40,,,,
24,up,Steve Noise,Head Above Water (Remix),42,19,32,,,,
25,up,Loud Luxury,Cold Feet,25,1,24,,,,
26,up,Culture Beat,Mr. Vain,33,18,22,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,11,40,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,17,7,,,,
29,-,France Joli,Come to Me,-,29,1,,,,
30,up,James Blake,Retrograde,70,13,9,,,,
31,down,Frank Walker & Astrid S,Only When It Rains,28,2,40,,,,
32,up,Zedd & Alessia Cara,Stay,50,8,40,,,,
33,up,Suzana Trifkovic,Beware of the Boogeyman,81,15,13,,,,
34,up,Loud Luxury & anders,Love No More,37,7,40,,,,
35,up,Shaun Frank,Addicted (feat. Violet Days),54,19,31,,,,
36,down,Ed Sheeran,Shape of You (NOTD Remix),26,12,32,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,16,34,,,,
38,down,Marshmello & Bastille,Happier (Blanke Remix),36,24,27,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,17,32,,,,
40,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],31,18,40,,,,
41,-,Snap!,The Power,-,28,3,,,,
42,up,Loud Luxury & brando,Body (Dzeko Remix),51,5,36,,,,
43,down,Shaun Frank & Alicia Moffet,On Your Mind,20,20,6,,,,
44,-,Duran y Garcia,Old Fashoned Tief,-,20,2,,,,
45,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,15,,,,
46,up,Domeno,Lies (feat. Zagata),48,13,39,,,,
47,-,Dumb Fix,Slut,-,22,4,,,,
48,down,Djons prod,Guitrat Hero,43,43,2,,,,
49,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,39,27,,,,
50,down,Martin Solveig & Dragonette,Hello (Radio Edit),35,1,40,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),46,12,32,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,6,39,40,2019-10-06,40,2019-10-06
53,up,Regard & Raye,Secrets,62,22,11,84,2020-06-14,62,2020-06-28
54,up,DVBBS,Not Going Home,96,48,7,,,,
55,up,Zedd & Alessia Cara,Stay (Acoustic),55,21,22,,,,
56,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,37,,,,
57,up,Omi,Cheerleader (Ricky Blaze Remix),58,39,14,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],77,8,9,,,,
59,down,Sultan + Shepard,Walls (feat. Quilla),45,39,7,,,,
60,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),41,31,23,,,,
61,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,10,23,,,,
62,up,Zedd,Clarity (feat. Foxes),85,22,23,,,,
63,-,Justin Bieber,As Long As You Love Me (Ferry Corsten Remix),-,63,3,,,,
64,down,Phonotrip,Do Not Remove the Synth,63,2,35,,,,
65,down,Daft Punk,One More Time,59,2,32,,,,
66,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,22,36,,,,
67,down,Famba,Wish You Well (feat. Trove),47,11,40,,,,
68,up,Stromae,Alors on danse (Mowgli Remix),82,30,16,,,,
69,-,Matt Evans,Full Squid,-,55,2,,,,
70,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),75,35,7,,,,
71,up,"Calvin Harris, Sam Smith",Promises,79,10,40,,,,
72,down,Avicii,Heaven,53,14,9,84,2019-10-06,84,2019-10-06
73,-,DVBBS & CMC$,Not Going Home (feat. Gia Koka),-,17,6,,,,
74,-,DJ Moon & Byro,Roses (Afro Remix),-,12,6,,,,
75,up,Jax Jones & Ella Henderson,This Is Real,89,14,8,,,,
76,down,Kygo & Selena Gomez,It Ain't Me,61,19,33,,,,
77,-,DVBBS & blackbear,IDWK,-,15,28,,,,
78,up,David Guetta,Titanium (feat. Sia),90,14,37,,,,
79,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire) [Chuckie Remix],-,79,1,,,,
80,down,Paula Abdul,Straight Up,57,9,34,,,,
81,-,Snap!,Rhythm Is a Dancer,-,18,11,,,,
82,-,Jayjen,Colourful,-,68,1,,,,
83,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),87,21,25,,,,
84,-,David Guetta & Sia,Flames,-,46,12,,,,
85,-,Daft Punk,Around the World (Radio Edit),-,85,1,,,,
86,-,Stromae,Alors on danse (Extended Mix),-,18,12,,,,
87,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],76,28,17,,,,
88,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),39,25,28,,,,
89,-,Sonique,It Feels so Good (Radio Edit),-,62,4,,,,
90,down,SAINt JHN,Roses (Imanbek Remix Extended),49,41,7,84,2020-04-05,61,2020-05-24
91,-,Various Artists,Sexual Healing,-,50,3,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,52,1,,,,
93,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,29,2,,,,
94,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),56,21,8,,,,
95,-,Lost Frequencies & Netsky,Live at Tomorrowland Belgium 2017 [Highlights],-,95,1,,,,
96,-,Sasha Lopez,All My People,-,42,1,,,,
97,-,Laurent Garnier,The Man With the Red Face (Video),-,84,2,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,19,,,,
99,-,DJ R3V3R3ND MURD3R,Static Acid,-,74,9,,,,
100,down,Ophélie Winter,Shame On U,72,22,6,,,,
