Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,21,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,2,2,21,,,,
3,up,Loud Luxury,Cold Feet,4,1,5,,,,
4,down,Regard,Ride It,3,1,21,57,2019-10-06,13,2019-11-10
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,2,21,,,,
6,up,Marshmello & Bastille,Happier,10,1,21,74,2019-10-06,74,2019-10-06
7,up,Famba,Swear to God,9,3,21,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,21,,,,
9,down,Felix Cartal,Get What You Give,7,2,21,,,,
10,down,Topic,Breaking Me (feat. A7S),6,1,6,94,2020-03-01,8,2020-08-16
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),16,2,21,,,,
12,up,Edward Maya & Mia Martina,Stereo Love,14,2,21,,,,
13,up,Loud Luxury,Body (feat. brando),17,2,21,,,,
14,down,Frank Walker & Astrid S,Only When It Rains,11,2,21,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,21,,,,
16,down,Loud Luxury & anders,Love No More,13,7,21,,,,
17,up,Famba,I Feel Your Pain (feat. Aubrey),19,10,7,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,21,2,21,,,,
19,up,Loud Luxury & brando,Body (Dzeko Remix),80,5,17,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,9,19,,,,
21,-,deadmau5,Errors In My Bread,-,21,3,,,,
22,down,FILV & Edmofo,Clandestina,20,8,19,,,,
23,up,Lamuzgueule,Gangsta's Paradise (Electro Swing Version),27,13,14,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),12,7,21,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,21,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,11,21,,,,
27,-,deadmau5,Strobe,-,27,4,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,6,21,40,2019-10-06,40,2019-10-06
29,down,Zedd & Alessia Cara,Stay,18,8,21,,,,
30,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,6,21,,,,
31,down,Martin Solveig & Dragonette,Hello (Radio Edit),30,1,21,,,,
32,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,2,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),39,12,13,,,,
34,down,Famba,I Feel Your Pain (feat. David Aubrey) [Young Bombs Remix],22,10,5,,,,
35,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,35,1,,,,
36,up,Paula Abdul,Straight Up,64,9,17,,,,
37,up,Famba,Wish You Well (feat. Trove),37,11,21,,,,
38,down,David Guetta,Titanium (feat. Sia),31,14,18,,,,
39,up,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],54,30,9,,,,
40,up,Phonotrip,Do Not Remove the Synth,40,2,16,,,,
41,up,Coldplay,A Sky Full of Stars,90,29,3,,,,
42,down,"Calvin Harris, Sam Smith",Promises,25,10,21,,,,
43,up,Zedd,Clarity (feat. Foxes),46,22,13,,,,
44,up,Domeno,Lies (feat. Zagata),44,13,21,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,1,,,,
46,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),78,3,19,,,,
47,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],33,17,21,,,,
48,up,DVBBS & blackbear,IDWK,48,15,21,,,,
49,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,30,13,,,,
50,down,DVBBS,Listen Closely (feat. Safe),35,14,20,,,,
51,-,Tiësto & Mabel,God Is a Dancer,-,19,5,,,,
52,-,Mia Martina,Phare de la Lune (Latin Moon),-,45,8,,,,
53,up,Suzana Trifkovic,Beware of the Boogeyman,59,15,3,,,,
54,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],63,33,3,,,,
55,up,Daft Punk,One More Time,88,2,19,,,,
56,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,56,4,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,49,4,,,,
58,-,London Elektricity,The Land That Time Forgot,-,20,2,,,,
59,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,37,8,,,,
60,down,Marshall Jefferson & Solardo,Move Your Body,58,55,9,,,,
61,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,36,12,,,,
62,down,Felix Cartal,Over It (feat. Veronica),38,5,21,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,15,,,,
64,up,Culture Beat,Mr. Vain,72,18,13,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),55,42,11,,,,
66,down,Martin Solveig & Dragonette,Hello,36,8,18,,,,
67,-,Daft Punk,One More Time (Short Radio Edit),-,25,1,,,,
68,up,Shaun Frank,Addicted (feat. Violet Days),79,19,13,,,,
69,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),51,39,13,,,,
70,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,77,6,3,,,,
71,-,Perrey & Kingsley,Barnyard In Orbit,-,22,1,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,66,19,15,,,,
73,up,Mia Martina,Sooner or Later (feat. Kent Jones),92,51,11,,,,
74,-,Tobu,Roots,-,58,3,,,,
75,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),68,68,2,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],74,37,20,,,,
77,-,Matthew Sibley & Giacomo Trivelli,Let Us Begin,-,35,2,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,22,17,,,,
79,up,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),100,22,14,,,,
80,up,Kimokawa,Just The Way You Are ( Bruno Mars ),84,37,4,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,3,,,,
82,down,Sultan + Shepard,Where Are You? (feat. Andreas Moss),69,33,13,,,,
83,down,DJ Sammy & Yanou featuring Do,Heaven,81,22,20,,,,
84,up,Kate Ryan,Alive (French Version),86,28,16,,,,
85,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,62,2,,,,
86,-,David Guetta & Sia,Flames,-,46,4,,,,
87,down,Illenium & Jon Bellion,Good Things Fall Apart,29,9,10,,,,
88,-,Robin S.,Show Me Love 2008 (Radio Mix),-,76,1,,,,
89,-,Logg,Lay It on the Line,-,89,1,,,,
90,-,Rihanna,Love On the Brain (Don Diablo Remix),-,90,1,,,,
