Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
2,up,Frank Walker,I Go Dancing (feat. Ella Henderson),3,1,14,,,,
3,down,Loud Luxury,These Nights (feat. KIDDO),2,1,42,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,59,,,,
5,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),17,2,182,,,,
6,up,Alok & James Arthur,Work With My Love,8,6,10,,,,
7,up,Young Bombs,BAD (feat. Discrete & Alex Hosking),22,7,4,,,,
8,up,Sophie Simmons,Love Turns Lonely,11,1,75,,,,
9,up,Felix Cartal,Get What You Give,16,2,182,,,,
10,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),6,6,182,,,,
11,up,Loud Luxury,Body (feat. brando),14,2,182,,,,
12,up,Rêve,CTRL + ALT + DEL,13,1,81,,,,
13,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],10,10,34,,,,
14,up,Felix Cartal & Lights,Love Me,19,1,182,,,,
15,down,Malaa,Diamonds (Marc Spence Remix),9,1,61,,,,
16,up,DVBBS,Set Me Free (feat. Aloe Blacc),27,1,79,,,,
17,up,Cass & Slide,Perception (New Vocal Mix),33,15,14,,,,
18,up,DVBBS,West Coast (feat. Quinn XCII),31,1,130,,,,
19,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),25,15,51,,,,
20,up,Paula Abdul,Straight Up,37,9,169,,,,
21,up,Stromae,Alors on danse (Radio Edit),35,11,22,,,,
22,up,Daft Punk,One More Time,47,2,137,,,,
23,up,Regard,Ride It,49,1,157,57,2019-10-06,13,2019-11-10
24,up,Martin Solveig & Dragonette,Hello,32,8,171,,,,
25,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",20,15,16,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,19,,,,
27,down,Edward Maya & Mia Martina,Stereo Love,12,2,182,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),45,7,182,,,,
29,down,Adult Hits,No FM,28,15,20,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,8,182,,,,
31,up,Whitney Houston,I'm Every Woman,68,23,93,,,,
32,-,Calvin Harris,We Found Love (feat. Rihanna),-,23,19,,,,
33,up,Snap!,Rhythm Is a Dancer,44,18,101,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,182,,,,
35,up,Pete Tong & Rogers,Get It (Club Mix),59,4,4,,,,
36,up,Lucenzo,Danza Kuduro (Radio Edit),40,36,39,,,,
37,up,アヴィーチー,Wake Me Up,63,7,76,,,,
38,-,"Skrillex, Kill the Noise & 12th Planet",Right On Time,-,14,49,,,,
39,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),48,5,24,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),46,12,167,,,,
41,up,Martin Solveig & Dragonette,Hello (Radio Edit),73,1,169,,,,
42,down,Rooler & Villain,Hammertime,23,6,23,,,,
43,down,The Salsoul Orchestra,Tangerine,24,18,2,,,,
44,down,Imanbek & BYOR,Belly Dancer,30,4,36,,,,
45,up,J Balvin & Willy William,Mi Gente,80,45,2,,,,
46,up,David Guetta,Titanium (feat. Sia),51,14,173,,,,
47,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),77,26,80,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,2,170,,,,
49,down,Stromae,Papaoutai,39,17,26,,,,
50,-,ニッキー・ミナージュ,Starships,-,13,35,,,,
51,up,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),69,41,12,,,,
52,down,Sia & Amir,1+1 (Banx & Ranx Remix),21,10,30,,,,
53,-,GörLy,Bloc2,-,5,18,,,,
54,up,U2 vs. Tiësto,Pride (In the Name of Love),56,10,4,,,,
55,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,153,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,26,15,7,,,,
57,up,Topic,Breaking Me (feat. A7S),93,1,136,94,2020-03-01,8,2020-08-16
58,up,Dance Republic,I Ain't Worried (Radio Edit),62,58,4,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),60,24,71,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),67,19,10,,,,
61,down,Loud Luxury & anders,Love No More,53,7,182,,,,
62,-,Disclosure,Latch (feat. Sam Smith),-,23,34,,,,
63,down,Avicii,Wake Me Up (Avicii By Avicii),7,7,31,,,,
64,-,Jax Jones & Calum Scott,Whistle,-,35,1,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,169,,,,
66,-,OneRepublic,No Vacancy (feat. Amir),-,41,9,,,,
67,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),50,2,19,,,,
68,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,13,,,,
69,-,DJ Orcun,Smells Like Nirvana - Mixed,-,23,2,,,,
70,-,DJ Sammy & Yanou,Heaven,-,41,8,,,,
71,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,56,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,131,,,,
73,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],72,14,91,,,,
74,-,Shaun Frank,Addicted (feat. Violet Days),-,19,97,,,,
75,down,Culture Beat,Mr. Vain,29,18,137,,,,
76,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),36,19,13,,,,
77,-,Kate Ryan,Voyage Voyage,-,49,3,,,,
78,-,Milky Chance,Stolen Dance,-,26,24,,,,
79,up,Marshmello & Bastille,Happier,83,1,152,74,2019-10-06,74,2019-10-06
80,-,DVBBS & Brandyn Burnette,Summer Nights,-,1,31,,,,
81,-,Dj Alzeer,Ya Asal nassif zeytoun /ياعسل ناصيف زيتون (Ya Asal Nassif Zeytoun Remix),-,81,1,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),54,40,13,,,,
83,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,83,2,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,11,159,,,,
85,up,Axel Lesan,Mood Iann Dior,85,24,21,,,,
86,-,Ophélie Winter,Shame On U,-,22,27,,,,
87,down,Snap!,The Power,43,28,37,,,,
88,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,15,,,,
89,-,Sean Beaver,80s-90s,-,68,1,,,,
90,-,Captain Hollywood Project,More and More (Single Version),-,9,47,,,,
91,-,Tiësto,Red Lights,-,54,12,,,,
92,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,67,1,,,,
93,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,18,,,,
94,-,Mindchatter,Tough As Nails,-,94,1,,,,
95,down,Frank Walker & Astrid S,Only When It Rains,58,2,177,,,,
96,down,King Unique,Yohkoh,42,8,32,,,,
97,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],76,11,23,,,,
98,-,Daft Punk,One More Time (Short Radio Edit),-,25,50,,,,
99,-,Stromae,Tous les mêmes,-,63,2,,,,
100,-,Michael Jackson,Money (Fire Island Radio Edit),-,100,1,,,,
