Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Zagata,Take Me Away (My Love),3,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,91,,,,
3,down,Frank Walker,Missing You (feat. Nate Smith),1,1,20,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,8,,,,
5,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),5,4,23,,,,
6,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),20,6,4,,,,
7,up,Rêve,CTRL + ALT + DEL,8,1,137,,,,
8,down,Cash Cash & Taylor Dayne,Tell It To My Heart,7,1,36,,,,
9,up,Malaa,Diamonds (Marc Spence Remix),9,1,115,,,,
10,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,10,1,48,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),6,2,238,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,238,,,,
13,down,Kygo & Ava Max,Whatever,11,11,18,,,,
14,up,Felix Cartal,Get What You Give,15,2,238,,,,
15,down,Jax Jones & Zoe Wees,Never Be Lonely,14,14,6,,,,
16,down,Cyril,Stumblin' In,12,8,12,,,,
17,up,Felix Cartal & Lights,Love Me,23,1,238,,,,
18,up,Martin Solveig & Dragonette,Hello,37,8,227,,,,
19,up,Glockenbach & Chris de Sarandy,Magic Moment,24,19,3,,,,
20,up,Eli Rose & Domeno,Lala,28,5,16,,,,
21,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",25,15,72,,,,
22,up,ZERB,Mwaki,61,9,10,,,,
23,up,Frank Walker,I Go Dancing (feat. Ella Henderson),26,1,70,,,,
24,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,2,115,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,2,222,,,,
26,up,Daft Punk,One More Time,65,2,192,,,,
27,down,Dani Doucette,Feminenergy,16,15,4,,,,
28,up,Anyma,Pictures of You,34,16,13,,,,
29,up,Loud Luxury,Body (feat. brando),68,2,238,,,,
30,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,18,4,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),54,7,238,,,,
32,down,Dua Lipa,Levitating,21,21,5,74,2020-04-05,74,2020-04-05
33,up,Anyma,Now Or Never,73,33,4,,,,
34,up,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),60,33,2,,,,
35,-,Fedde Le Grand & Simon Ward,To The Lonely,-,20,4,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,163,,,,
37,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),72,2,53,,,,
38,-,Dave Winnel,Bang It,-,38,1,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],83,10,89,,,,
40,down,David Guetta,Titanium (feat. Sia),27,14,221,,,,
41,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,21,25,,,,
42,down,FAST BOY & R3HAB,Electricity,38,38,3,,,,
43,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,6,238,,,,
44,up,Flo Rida,Club Can't Handle Me (Felguk Remix),66,44,15,,,,
45,up,Paula Abdul,Straight Up,82,9,224,,,,
46,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,29,4,46,,,,
47,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,24,33,,,,
48,up,Avicii,Wake Me Up (Avicii By Avicii),98,7,87,,,,
49,down,Dj Karaba & Kawtar Sadik,Chabakrou,41,41,2,,,,
50,-,"John Summit, Sub Focus & Julia Church",Go Back,-,19,1,,,,
51,-,FACE M,Losing My Religion,-,51,1,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),55,19,45,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,48,2,218,,,,
54,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),90,44,21,,,,
55,down,Tiësto,Drifting,32,7,31,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),79,25,194,,,,
57,-,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",-,25,22,,,,
58,down,The Banker Boys & Shawn Hook,Out Of My Head,40,1,44,,,,
59,-,Stromae,Alors on danse (Radio Edit),-,11,69,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,8,238,,,,
61,-,Tegan and Sara,Closer,-,61,1,,,,
62,-,Ophélie Winter,Shame On U,-,22,60,,,,
63,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],50,14,142,,,,
64,-,Regard,Ride It,-,1,200,57,2019-10-06,13,2019-11-10
65,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),71,31,39,,,,
66,down,The Banker Boys & Aloe Blacc,Fade Away,53,9,14,,,,
67,-,Tiësto & Prophecy,My City,-,67,1,,,,
68,-,Hypaton & David Guetta,Feeling Good,-,68,1,,,,
69,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,31,19,,,,
70,down,Edward Maya & Mia Martina,Stereo Love,69,2,233,,,,
71,up,U2 vs. Tiësto,Pride (In the Name of Love),86,10,42,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,152,94,2020-03-01,8,2020-08-16
73,-,Technotronic,Pump Up the Jam,-,15,60,,,,
74,down,Fedde Le Grand & Simon Ward,To The Lonely (Extended Mix),39,35,5,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,44,,,,
76,up,Sophie Simmons,Love Turns Lonely,81,1,131,,,,
77,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),75,3,27,,,,
78,down,Loud Luxury,These Nights (feat. KIDDO),43,1,96,,,,
79,down,Whitney Houston,I'm Every Woman,47,23,141,,,,
80,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,39,20,,,,
81,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),63,42,15,,,,
82,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,68,6,,,,
83,-,Sultan & Ned Shepard,Walls (Original Mix) [feat. Quilla],-,44,43,,,,
84,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,26,6,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),30,12,219,,,,
86,-,Eric Prydz,Call on Me (Radio Mix),-,35,13,,,,
87,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,20,17,,,,
88,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,77,77,2,,,,
89,-,Lance Wolf,Calm Down,-,82,2,,,,
90,up,DJ Sammy & Yanou,Heaven,91,41,48,,,,
91,-,Tiësto,Red Lights,-,54,25,,,,
92,-,Cass & Slide,Perception (New Vocal Mix),-,15,60,,,,
93,-,Avicii,Levels (Radio Edit),-,26,35,,,,
94,-,Felix Cartal & デイヤ,Love You More (Felix Cartal's Sunset Mix),-,54,6,,,,
95,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),52,26,124,,,,
96,-,DJ Company,Rhythm Of Love,-,67,7,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,17,70,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),67,25,47,,,,
99,down,Shaun Frank,Addicted (feat. Violet Days),92,19,118,,,,
100,-,Whigfield,Saturday Night,-,35,43,,,,
