Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,9,,,,
2,up,Cash Cash & Taylor Dayne,Tell It To My Heart,2,1,25,,,,
3,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,37,,,,
4,up,Malaa,Diamonds (Marc Spence Remix),6,1,104,,,,
5,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),4,4,12,,,,
6,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,104,,,,
7,up,Felix Cartal,Get What You Give,9,2,227,,,,
8,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,10,4,35,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,3,16,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),24,2,227,,,,
11,down,Kenya Grace,Strangers,8,4,22,,,,
12,down,Frank Walker,I Go Dancing (feat. Ella Henderson),11,1,59,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,80,,,,
14,down,Heidi Klum,Sunglasses at Night,13,13,6,,,,
15,down,Eli Rose & Domeno,Lala,14,5,5,,,,
16,up,Felix Cartal & Lights,Love Me,23,1,227,,,,
17,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),20,15,96,,,,
18,up,Tiësto,Drifting,28,7,20,,,,
19,up,Rêve,CTRL + ALT + DEL,49,1,126,,,,
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,12,20,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,21,14,,,,
22,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,2,104,,,,
23,up,Paula Abdul,Straight Up,82,9,213,,,,
24,-,Jax Jones & Zoe Wees,Never Be Lonely,-,14,1,,,,
25,down,The Banker Boys & Shawn Hook,Out Of My Head,19,1,33,,,,
26,up,Dom Dolla & Nelly Furtado,Eat Your Man,40,1,40,,,,
27,down,The Banker Boys & Aloe Blacc,Fade Away,22,9,3,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,6,227,,,,
29,down,Martin Solveig & Dragonette,Hello,27,8,216,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,10,18,,,,
31,down,Loud Luxury,Body (feat. brando),16,2,227,,,,
32,down,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),21,21,18,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),17,7,227,,,,
34,-,twocolors,Heavy Metal Love,-,34,1,,,,
35,-,Above & Beyond,Crazy Love (feat. Zoë Johnston),-,35,1,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],15,10,79,,,,
37,up,Sophie Simmons,Love Turns Lonely,60,1,120,,,,
38,up,Pete Tong & Rogers,Get It (Club Mix),55,4,21,,,,
39,down,Haze,Combined,29,29,3,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,8,227,,,,
41,-,Whitney Houston,I'm Every Woman,-,23,134,,,,
42,down,Anyma,Pictures of You,36,16,2,,,,
43,up,twenty one pilots,Stressed Out,70,19,23,,,,
44,down,Daft Punk,One More Time,30,2,181,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,227,,,,
46,up,Topic,Breaking Me (feat. A7S),72,1,150,94,2020-03-01,8,2020-08-16
47,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",33,15,61,,,,
48,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),91,15,22,,,,
49,-,Kate Ryan,Voyage Voyage,-,49,9,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,158,,,,
51,up,"Dani Doucette, カール・ウルフ & Chris Ramos",FireAlarm X,69,51,4,,,,
52,down,KiranPick,Pink (Trustfall) [KiranPick Edit],45,3,40,,,,
53,down,David Guetta,Titanium (feat. Sia),42,14,212,,,,
54,-,Yassine FT01,Entrevue (Beat Stephane Remix),-,40,4,,,,
55,down,Edward Maya & Mia Martina,Stereo Love,53,2,222,,,,
56,up,Lucas & Steve,What We Know (feat. Conor Byrne),57,31,4,,,,
57,-,Trozgnhan,Nhạc Chuông Iphone,-,57,1,,,,
58,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],41,9,28,,,,
59,down,Avicii,Wake Me Up (Avicii By Avicii),38,7,76,,,,
60,down,Quincy Isaiah,Let Me Love You (Sidegrade Remix),35,22,3,,,,
61,down,Kygo & Ava Max,Whatever,59,11,7,,,,
62,-,Daft Punk,One More Time (Short Radio Edit),-,25,74,,,,
63,-,Culture Beat,Mr. Vain,-,18,176,,,,
64,-,Utopitek,190 Jours De Délires Plus Tard,-,64,2,,,,
65,up,Shaun Frank,Addicted (feat. Violet Days),76,19,107,,,,
66,up,ROBotron,Period 4,74,66,4,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),26,12,208,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,43,2,209,,,,
69,down,U2 vs. Tiësto,Pride (In the Name of Love),51,10,34,,,,
70,-,Milky Chance,Stolen Dance,-,26,30,,,,
71,down,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),32,31,5,,,,
72,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),65,25,183,,,,
73,down,Loud Luxury,These Nights (feat. KIDDO),56,1,85,,,,
74,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),61,31,31,,,,
75,up,Cass & Slide,Perception (New Vocal Mix),75,15,54,,,,
76,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,44,,,,
77,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),79,19,53,,,,
78,down,Stromae,Alors on danse (Radio Edit),73,11,62,,,,
79,-,Enur,Calabria 2007 (feat. Natasja),-,17,32,,,,
80,-,ZERB,Mwaki,-,9,3,,,,
81,down,DJ Sammy & Yanou,Heaven,44,41,43,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,211,,,,
83,-,FISHER & Aatig,TAKE IT OFF,-,83,3,,,,
84,-,Ophélie Winter,Shame On U,-,22,56,,,,
85,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,12,,,,
86,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,70,3,,,,
87,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],88,14,133,,,,
88,-,Mary J. Blige,Family Affair,-,88,1,,,,
89,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,52,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,37,22,,,,
91,up,Fragma,Toca's Miracle (Radio Edit),93,91,2,,,,
92,down,Ava Max,Kings & Queens,52,52,5,80,2020-03-15,37,2020-09-27
93,-,Hansom Ēli,Clandestina (Remix),-,93,1,,,,
94,down,Cascada,Everytime We Touch,84,61,22,,,,
95,down,49ers,Girl To Girl (Extended Mix),83,65,7,,,,
96,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,49,,,,
97,-,Whigfield,Saturday Night,-,35,38,,,,
98,down,Felix Jaehn & Leony,Waking Up,77,71,3,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,54,12,,,,
100,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,28,13,,,,
