Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,45,94,2020-03-01,8,2020-08-16
2,up,Loud Luxury,Body (feat. brando),5,2,60,,,,
3,down,DVBBS,West Coast (feat. Quinn XCII),2,1,8,,,,
4,up,Regard,Ride It,4,1,60,57,2019-10-06,13,2019-11-10
5,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),3,2,60,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,9,2,29,,,,
7,up,surf mesa,Ily,7,3,34,63,2020-04-19,18,2020-07-12
8,up,"Zedd, Maren Morris & Grey",The Middle,11,2,60,,,,
9,up,Felix Cartal,Get What You Give,13,2,60,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,60,,,,
11,down,Felix Cartal & Lights,Love Me,8,1,60,,,,
12,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,60,,,,
13,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,3,38,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,7,60,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,8,60,,,,
16,-,Wolf Saga,Through This Night,-,16,2,,,,
17,up,Famba,Swear to God,20,3,60,,,,
18,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),23,16,11,,,,
19,up,FILV & Edmofo,Clandestina,24,8,32,,,,
20,down,Frank Walker & Astrid S,Only When It Rains,17,2,60,,,,
21,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),25,17,12,,,,
22,down,Zedd & Alessia Cara,Stay,16,8,60,,,,
23,up,Sofi Tukker & Gorgon City,House Arrest,27,14,23,,,,
24,down,Marshmello & Bastille,Happier,19,1,60,74,2019-10-06,74,2019-10-06
25,up,Steve Noise,Head Above Water (Remix),70,19,43,,,,
26,up,Shaun Frank,Addicted (feat. Violet Days),32,19,51,,,,
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,6,60,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,2,60,,,,
29,up,Ed Sheeran,Shape of You (NOTD Remix),71,12,46,,,,
30,up,Lucky Rose & Jason Walker,Help,52,15,2,,,,
31,up,Loud Luxury & anders,Love No More,31,7,60,,,,
32,down,MTC & Aneym,My Soul Sings (MTC Vocal Mix),30,21,7,,,,
33,-,Finger & Kadel,Mana Mana (Club Mix),-,33,9,,,,
34,up,Martin Solveig & Dragonette,Hello (Radio Edit),34,1,60,,,,
35,down,Edward Maya & Mia Martina,Stereo Love,18,2,60,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,11,60,,,,
37,up,Frank Walker,Heartbreak Back (feat. Riley Biederer) [Unplugged],90,18,7,,,,
38,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),58,38,3,,,,
39,-,Glitch Project,Survive (Orginal Mix),-,39,1,,,,
40,-,Divair,La grande virée,-,16,1,,,,
41,up,Marshmello & Bastille,Happier (Blanke Remix),61,24,40,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,17,27,,,,
43,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),55,39,44,,,,
44,-,DJ Moon & Byro,Roses (Afro Remix),-,12,14,,,,
45,up,Loud Luxury,Cold Feet,88,1,44,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,54,,,,
47,-,Hoodfellas,Last Friday Night (Electro Remix),-,47,10,,,,
48,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),65,31,42,,,,
49,down,Paula Abdul,Straight Up,37,9,53,,,,
50,-,Benny Benassi,Cinema (Skrillex Remix),-,50,1,,,,
51,down,Joee,I'll Be Home for Christmas,26,9,7,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,9,55,,,,
53,down,Kygo & Selena Gomez,It Ain't Me,51,19,53,,,,
54,down,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],53,17,60,,,,
55,-,Tez Kidd,Money Riddim 140pella,-,55,1,,,,
56,down,Regard & Raye,Secrets,48,22,30,84,2020-06-14,62,2020-06-28
57,down,"Calvin Harris, Dua Lipa",One Kiss,44,2,60,,,,
58,down,Loud Luxury & brando,Body (Dzeko Remix),36,5,56,,,,
59,-,Daft Punk,Da Funk,-,18,2,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,15,,,,
61,up,Martin Solveig & Dragonette,Hello,73,8,55,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,31,13,,,,
63,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,63,1,,,,
64,up,Culture Beat,Mr. Vain,84,18,39,,,,
65,up,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],68,20,3,,,,
66,up,Kimokawa,Just The Way You Are ( Bruno Mars ),69,37,29,,,,
67,-,Philippe Funk,Give It to Me,-,67,1,,,,
68,-,Daft Punk,One More Time,-,2,43,,,,
69,-,Pet Shop Boys,Birthday Boy,-,42,2,,,,
70,-,DVBBS,Not Going Home,-,48,22,,,,
71,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),77,32,14,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,17,51,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],38,28,33,,,,
74,up,Calvin Harris,Feel So Close (Benny Benassi Remix),76,69,9,,,,
75,down,"Calvin Harris, Sam Smith",Promises,74,10,57,,,,
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,37,34,,,,
77,-,Derkommissar,Señorita,-,73,5,,,,
78,-,Mia Martina,Sooner or Later (feat. Kent Jones),-,51,32,,,,
79,down,Avicii,Levels (Radio Edit),75,26,9,,,,
80,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,15,,,,
81,down,Famba,Wish You Well (feat. Trove),46,11,60,,,,
82,-,Mr. President,Coco Jamboo,-,27,1,,,,
83,up,Jax Jones & Ella Henderson,This Is Real,83,14,24,,,,
84,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,5,,,,
85,up,Calvin Harris,Feel So Close (Radio Edit),89,24,15,,,,
