Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SaQi,Your Last Breath,-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,62,,,,
3,down,Malaa,Diamonds (Marc Spence Remix),1,1,86,,,,
4,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,4,17,,,,
5,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,3,1,19,,,,
6,up,The Banker Boys & Shawn Hook,Out Of My Head,7,1,15,,,,
7,up,Edward Maya & Mia Martina,Stereo Love,19,2,209,,,,
8,down,Cash Cash & Taylor Dayne,Tell It To My Heart,5,1,7,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),9,2,209,,,,
10,up,Sia & Amir,1+1 (Banx & Ranx Remix),17,10,55,,,,
11,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),8,2,86,,,,
12,up,U2 vs. Tiësto,Pride (In the Name of Love),50,10,19,,,,
13,down,Frank Walker,I Go Dancing (feat. Ella Henderson),6,1,41,,,,
14,up,Kenya Grace,Strangers,15,4,4,,,,
15,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],14,9,10,,,,
16,down,Loud Luxury,Body (feat. brando),13,2,209,,,,
17,down,Dom Dolla & Nelly Furtado,Eat Your Man,11,1,22,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,7,209,,,,
19,down,Rêve,CTRL + ALT + DEL,10,1,108,,,,
20,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,19,36,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,209,,,,
22,up,Imanbek & BYOR,Belly Dancer,23,4,61,,,,
23,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),20,15,78,,,,
24,up,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],26,9,19,,,,
25,up,Regard,Ride It,40,1,184,57,2019-10-06,13,2019-11-10
26,up,Paula Abdul,Straight Up,39,9,196,,,,
27,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,10,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),36,12,191,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],33,10,61,,,,
30,down,Avicii,Wake Me Up (Avicii By Avicii),22,7,58,,,,
31,up,Tiësto,Drifting,34,7,2,,,,
32,up,Whitney Houston,I'm Every Woman,37,23,119,,,,
33,down,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",32,25,7,,,,
34,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,30,19,18,,,,
35,up,KiranPick,Pink (Trustfall) [KiranPick Edit],42,3,25,,,,
36,up,Loud Luxury,These Nights (feat. KIDDO),44,1,69,,,,
37,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],97,14,116,,,,
38,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,6,209,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,194,,,,
40,up,Uppermost,Cake Shop Is Dope,57,40,2,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,209,,,,
42,up,Acraze,In A Dream,66,24,16,,,,
43,down,Daft Punk,One More Time,21,2,163,,,,
44,up,Sophie Simmons,Love Turns Lonely,49,1,102,,,,
45,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",27,15,43,,,,
46,up,Felix Cartal,Get What You Give,46,2,209,,,,
47,up,Jax Jones & Calum Scott,Whistle,64,35,7,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),85,25,166,,,,
49,-,Kygo & Donna Summer,Hot Stuff,-,32,38,,,,
50,up,DVBBS,Set Me Free (feat. Aloe Blacc),81,1,105,,,,
51,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,39,,,,
52,-,Culture Beat,Mr. Vain,-,18,160,,,,
53,down,Calvin Harris,We Found Love (feat. Rihanna),51,23,44,,,,
54,down,Martin Solveig & Dragonette,Hello,25,8,198,,,,
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,10,5,,,,
56,down,Cass & Slide,Perception (New Vocal Mix),28,15,38,,,,
57,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,24,,,,
58,-,La Bouche,Sweet Dreams,-,58,1,,,,
59,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],-,55,1,,,,
60,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,171,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),76,24,88,,,,
62,up,Frank Walker & Astrid S,Only When It Rains,78,2,191,,,,
63,-,David Guetta,Without You (feat. Usher),-,4,20,,,,
64,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,7,,,,
65,down,"Sigma, LOWES & U137",Faded,12,5,22,,,,
66,up,David Guetta,Titanium (feat. Sia),90,14,197,,,,
67,up,Ophélie Winter,Shame On U,95,22,48,,,,
68,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),53,33,29,,,,
69,up,Loud Luxury & anders,Love No More,86,7,205,,,,
70,up,49ers,Girl To Girl (Extended Mix),87,65,5,,,,
71,-,Philippe Bozec,Superbeat,-,61,1,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,12,33,,,,
73,-,Snap!,The Power,-,28,49,,,,
74,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,3,,,,
75,up,Alt-De,Ctrl Alt Del,88,8,22,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,59,2,193,,,,
77,down,Willy William,Trompeta,45,5,71,,,,
78,up,Felix Cartal & Lights,Love Me,93,1,209,,,,
79,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,28,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,2,176,,,,
81,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,8,,,,
82,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),18,2,38,,,,
83,up,Tiësto,Feel It In My Bones (feat. Tegan & Sara),99,21,45,,,,
84,up,Willy William & Lylloo,Baila (Extended Quota Fr),89,84,2,,,,
85,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],65,40,17,,,,
86,-,Glockenbach & Ella Henderson,Lifeline,-,27,1,,,,
87,down,Adult Hits,No FM,41,15,41,,,,
88,-,Famba,Wish You Well (feat. Trove),-,11,113,,,,
89,-,Guru Josh,Infinity,-,69,10,,,,
90,-,Stromae,Alors on danse (Radio Edit),-,11,48,,,,
91,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,95,,,,
92,-,Marshmello & Bastille,Happier,-,1,160,74,2019-10-06,74,2019-10-06
93,down,Technotronic & Ya Kid K,Move This,63,31,33,,,,
94,-,La Roux,Bulletproof,-,51,14,,,,
95,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),38,19,26,,,,
96,-,Nightcrawlers,Push the Feeling On,-,74,1,,,,
97,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix],-,28,2,,,,
98,down,Musica Electronica Fuerte & Musica Electronica Dance,Waterfall,56,56,2,,,,
99,down,Marvin Gaye,Sexual Healing (Kygo Remix),84,37,73,,,,
100,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,12,4,,,,
