Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,27,,,,
3,up,Sophie Simmons,Love Turns Lonely,5,1,60,,,,
4,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),3,2,44,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,4,21,,,,
6,up,Felix Cartal,Get What You Give,7,2,167,,,,
7,up,Rêve,CTRL + ALT + DEL,11,1,66,,,,
8,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),15,6,167,,,,
9,up,DVBBS,West Coast (feat. Quinn XCII),9,1,115,,,,
10,up,Edward Maya & Mia Martina,Stereo Love,17,2,167,,,,
11,up,DVBBS,Set Me Free (feat. Aloe Blacc),19,1,64,,,,
12,up,Loud Luxury & anders,Love No More,24,7,167,,,,
13,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),16,2,167,,,,
14,down,Felix Cartal & Lights,Love Me,13,1,167,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,167,,,,
16,up,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],29,11,8,,,,
17,down,Loud Luxury,Body (feat. brando),6,2,167,,,,
18,up,Frank Walker & Astrid S,Only When It Rains,33,2,167,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,2,167,,,,
20,down,Martin Solveig & Dragonette,Hello,18,8,156,,,,
21,up,Willy William,Trompeta,63,5,40,,,,
22,up,Scandinavianz,Lappland,35,12,30,,,,
23,up,アヴィーチー,Wake Me Up,56,7,61,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,167,,,,
25,down,Paula Abdul,Straight Up,20,9,154,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,2,154,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,7,167,,,,
28,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),41,15,36,,,,
29,up,Snap!,Rhythm Is a Dancer,46,18,86,,,,
30,up,DVBBS & Brandyn Burnette,Summer Nights,43,1,28,,,,
31,up,Drake,Massive,34,7,29,,,,
32,-,Alex Cortiz,A-Chill (Blue Notes in Space Mix),-,32,1,,,,
33,up,Sigala,Rely On Me,84,26,6,,,,
34,up,Daft Punk,One More Time,47,2,122,,,,
35,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,17,,,,
36,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,36,1,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),91,24,59,,,,
38,up,Lucenzo,Danza Kuduro (Radio Edit),67,36,34,,,,
39,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),25,25,132,,,,
40,-,Topic,Breaking Me (feat. A7S),-,1,129,94,2020-03-01,8,2020-08-16
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,32,17,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),12,12,152,,,,
43,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],66,14,76,,,,
44,up,Marshmello & Bastille,Happier,82,1,140,74,2019-10-06,74,2019-10-06
45,up,Jax Jones,Where Did You Go? (feat. MNEK),93,14,20,,,,
46,-,DJ Record Scratch,DJ Scratch Sound Effect 2 (feat. DJ Sound Effects),-,46,1,,,,
47,down,Stromae,Alors on danse (Extended Mix),22,18,63,,,,
48,up,About Lizzo,Damn Time,60,48,2,,,,
49,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),75,17,65,,,,
50,up,Zedd & Alessia Cara,Stay,71,8,119,,,,
51,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),39,26,68,,,,
52,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,51,14,36,,,,
53,up,Afrotronix,Run Away Ta (feat. Daara J Family),88,53,3,,,,
54,up,Stromae,Papaoutai,74,17,12,,,,
55,-,Rezz,Taste of You (feat. Dove Cameron),-,55,1,,,,
56,-,Whigfield,Saturday Night,-,35,22,,,,
