Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,34,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,71,94,2020-03-01,8,2020-08-16
3,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,86,,,,
4,up,Tate McRae,slower (NOTD Remix),9,3,2,,,,
5,up,Felix Cartal & Lights,Love Me,5,1,86,,,,
6,up,Felix Cartal,Get What You Give,10,2,86,,,,
7,down,Loud Luxury,Body (feat. brando),2,2,86,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),11,7,86,,,,
9,down,Regard,Ride It,4,1,86,57,2019-10-06,13,2019-11-10
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,86,,,,
11,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,86,,,,
12,up,Bthelick,Island Life,54,2,5,,,,
13,down,Edward Maya & Mia Martina,Stereo Love,7,2,86,,,,
14,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),12,6,86,,,,
15,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,3,64,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,86,,,,
17,up,VIZE & Tom Gregory,Never Let Me Down,20,2,55,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,86,,,,
19,-,Amber,This Is Your Night (Original Edit),-,19,1,,,,
20,-,Duran y Garcia,Old Fashoned Tief,-,20,4,,,,
21,up,Daft Punk,One More Time,50,2,68,,,,
22,down,Right Said Fred,I'm Too Sexy,21,16,36,,,,
23,-,Sum Wave,Backyard Stories,-,5,5,,,,
24,up,Paula Abdul,Straight Up,34,9,76,,,,
25,up,Frank Walker & Astrid S,Only When It Rains,31,2,86,,,,
26,up,Marshmello & Bastille,Happier,29,1,86,74,2019-10-06,74,2019-10-06
27,-,surf mesa,Ily,-,3,48,63,2020-04-19,18,2020-07-12
28,up,Loud Luxury & brando,Body (Dzeko Remix),39,5,82,,,,
29,down,Zedd & Alessia Cara,Stay,25,8,86,,,,
30,up,Famba,Swear to God,36,3,86,,,,
31,-,Culture Beat,Mr. Vain,-,18,55,,,,
32,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),75,16,27,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,48,19,79,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],40,34,2,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,38,2,86,,,,
36,down,DJ Moon & Byro,Roses (Afro Remix),14,12,18,,,,
37,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),35,16,14,,,,
38,up,Milky 80s,80s (Remastered),63,5,2,,,,
39,-,Ikson,Paradise,-,16,4,,,,
40,down,Ed Sheeran,Shape of You (NOTD Remix),17,12,72,,,,
41,-,Markvard,Vacation,-,33,4,,,,
42,up,Whitney Houston,I'm Every Woman,49,23,32,,,,
43,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,20,,,,
44,down,Shaun Frank,Addicted (feat. Violet Days),33,19,77,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,24,2,84,,,,
46,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,85,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,16,79,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,17,75,,,,
49,-,Palariz,Drug Abuse,-,49,1,,,,
50,down,Loud Luxury & anders,Love No More,26,7,86,,,,
51,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,23,1,,,,
52,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,6,,,,
53,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,18,84,,,,
54,-,Jax Jones & Ella Henderson,This Is Real,-,14,35,,,,
55,-,Shut Up and Dance,The Green Man,-,55,1,,,,
56,down,Steve Noise,Head Above Water (Remix),47,19,68,,,,
57,-,Enur,Calabria 2007 (feat. Natasja),-,17,3,,,,
58,-,Suzana Trifkovic,Beware of the Boogeyman,-,15,29,,,,
59,-,La Roux,Bulletproof,-,51,1,,,,
60,-,Avicii,SOS (feat. Aloe Blacc),-,8,31,,,,
61,-,deadmau5,The Veldt (Radio Edit),-,61,17,,,,
62,-,Silla and Rise,Pandemonium,-,45,1,,,,
63,down,Omi,Cheerleader (Ricky Blaze Remix),61,39,34,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],100,25,21,,,,
65,-,Junior,Mama Used To Say (American Remix),-,65,1,,,,
66,-,Doncanseco,Radioactive,-,66,1,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,14,56,,,,
68,down,Calvin Harris,Summer (Extended Mix),64,22,23,,,,
69,-,Visioneers,Runnin,-,7,4,,,,
70,down,Stromae,Alors on danse (Mowgli Remix),42,30,34,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),45,12,73,,,,
72,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,5,,,,
73,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,14,1,,,,
74,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),58,25,62,,,,
75,-,Blondie,Tide Is High (Sand Dollar Mix),-,37,10,,,,
76,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,65,8,,,,
77,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,28,6,,,,
78,-,Mia Martina & Edward Maya,Stereo Love,-,26,42,,,,
79,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,17,44,,,,
80,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],85,27,3,,,,
81,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],76,28,47,,,,
82,up,David Guetta,Titanium (feat. Sia),94,14,80,,,,
83,-,Avicii,Levels (Radio Edit),-,26,18,,,,
84,up,Zedd,Clarity (feat. Foxes),88,22,42,,,,
85,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,34,,,,
86,-,Calvin Harris,Summer,-,19,3,,,,
87,down,Hideo Kobayashi,The Blissed Place,55,28,13,,,,
88,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,27,,,,
89,-,David Guetta & Sia,Let's Love,-,26,13,84,2020-11-22,81,2020-11-29
90,-,GAMPER & DADONI,Praise You,-,71,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises,57,10,80,,,,
92,down,Imany,Don't Be So Shy (Filatov & Karas Remix),74,36,2,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,17,24,,,,
94,-,Rafael Frost & The Scumfrog,Run to You (The Scumfrog Remix),-,94,1,,,,
95,down,Loud Luxury,Cold Feet,62,1,70,,,,
96,down,Stromae,Alors on danse (Extended Mix),71,18,23,,,,
97,down,Topic & A7S,Breaking Me,65,47,3,,,,
98,-,2 A.M.,Celebrate,-,98,1,,,,
99,-,Martin Solveig & Dragonette,Hello,-,8,77,,,,
100,-,DVBBS,Not Going Home,-,48,33,,,,
