Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,73,94,2020-03-01,8,2020-08-16
2,up,Loud Luxury,Body (feat. brando),6,2,88,,,,
3,down,DVBBS,West Coast (feat. Quinn XCII),1,1,36,,,,
4,up,Tate McRae,slower (NOTD Remix),4,3,4,,,,
5,up,L’Tric & Chloe Wilson,Sunny,8,5,2,,,,
6,up,Felix Cartal & Lights,Love Me,9,1,88,,,,
7,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,88,,,,
8,down,Regard,Ride It,3,1,88,57,2019-10-06,13,2019-11-10
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,88,,,,
10,down,Felix Cartal,Get What You Give,7,2,88,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,2,88,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,7,88,,,,
13,up,Edward Maya & Mia Martina,Stereo Love,19,2,88,,,,
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,3,66,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,8,88,,,,
16,up,surf mesa,Ily,21,3,50,63,2020-04-19,18,2020-07-12
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,2,88,,,,
18,up,Milky 80s,80s (Remastered),46,5,4,,,,
19,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,16,28,,,,
20,up,Marshmello & Bastille,Happier,26,1,88,74,2019-10-06,74,2019-10-06
21,down,VIZE & Tom Gregory,Never Let Me Down,15,2,57,,,,
22,up,Loud Luxury & brando,Body (Dzeko Remix),33,5,84,,,,
23,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],32,23,3,,,,
24,up,Paula Abdul,Straight Up,35,9,78,,,,
25,up,Jax Jones & Ella Henderson,This Is Real,67,14,37,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),92,12,75,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,11,87,,,,
28,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,36,6,16,,,,
29,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],18,14,3,,,,
30,up,Frank Walker & Astrid S,Only When It Rains,38,2,88,,,,
31,up,Loud Luxury & anders,Love No More,79,7,88,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,57,2,88,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,16,81,,,,
34,up,FILV & Edmofo,Clandestina,44,8,58,,,,
35,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),54,32,22,,,,
36,up,Shaun Frank,Addicted (feat. Violet Days),37,19,79,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,51,19,81,,,,
38,-,Visioneers,Runnin,-,7,5,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,17,46,,,,
40,down,Zedd & Alessia Cara,Stay,29,8,88,,,,
41,up,Culture Beat,Mr. Vain,43,18,57,,,,
42,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),10,6,88,,,,
43,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,17,85,,,,
44,down,Famba,Swear to God,28,3,88,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,9,78,,,,
46,down,Right Said Fred,I'm Too Sexy,40,16,38,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,55,2,86,,,,
48,down,Martin Solveig & Dragonette,Hello (Radio Edit),20,1,87,,,,
49,up,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),65,16,16,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),72,17,26,,,,
51,down,Sam Smith,Stay with Me (Darkchild Version),25,25,9,,,,
52,-,Djako,Echoes of Fashion,-,35,10,,,,
53,-,Iain Mahanty & Daniel Marantz,All the Lights,-,16,35,,,,
54,-,Topic & A7S,Breaking Me,-,47,4,,,,
55,-,Omi,Cheerleader (Ricky Blaze Remix),-,39,35,,,,
56,up,MTC Yaw,Burning Love,70,13,33,,,,
57,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,13,,,,
58,up,Whitney Houston,I'm Every Woman,64,23,34,,,,
59,down,Disclosure,Latch (feat. Sam Smith),34,23,2,,,,
60,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,26,12,,,,
61,-,Mixbeat Masters,Wake Me Up,-,61,1,,,,
62,-,Sultan + Shepard,Where Are You? (feat. Andreas Moss),-,33,38,,,,
63,up,DVBBS & blackbear,IDWK,97,15,39,,,,
64,-,Daft Punk,Around the World,-,14,16,,,,
65,up,David Guetta,Titanium (feat. Sia),87,14,82,,,,
66,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),75,25,64,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),96,67,2,,,,
68,up,Snap!,Rhythm Is a Dancer,68,18,22,,,,
69,up,Sultan + Shepard,Walls (feat. Quilla),82,39,29,,,,
70,-,Avicii,Levels (Radio Edit),-,26,19,,,,
71,down,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],61,27,5,,,,
72,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],89,28,49,,,,
73,-,Supermode,Tell Me Why (Vocal Club Mix),-,73,1,,,,
74,down,Stromae,Alors on danse (Mowgli Remix),62,30,36,,,,
75,-,MTC & Aneym,My Soul Sings (MTC Vocal Mix),-,21,29,,,,
76,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,11,,,,
77,-,The Trammps,Disco Inferno,-,9,5,,,,
78,-,DJ Lhasa,Giulia,-,78,1,,,,
79,up,Coldplay,A Sky Full of Stars,80,29,11,,,,
80,-,16:9,2021,-,19,2,,,,
81,down,"Calvin Harris, Sam Smith",Promises,27,10,82,,,,
82,-,Daft Punk,One More Time,-,2,69,,,,
83,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,35,28,,,,
84,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],42,34,4,,,,
85,down,Martin Solveig & Dragonette,Hello,63,8,79,,,,
86,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,21,53,,,,
87,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,41,32,,,,
88,-,Calvin Harris,Summer (Extended Mix),-,22,24,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,38,1,,,,
90,-,Kungs,Don't You Know (feat. Jamie N Commons),-,69,2,,,,
91,-,ReMix Kings,Something Just Like This (Tropical Mix),-,91,1,,,,
92,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,34,,,,
93,down,Daft Punk,One More Time (Short Radio Edit),30,25,7,,,,
94,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],48,40,6,,,,
95,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,7,,,,
96,-,Martin Solveig,Hello,-,77,3,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,13,,,,
98,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,59,4,,,,
99,down,Miranda,Vamos a la Playa (Video Edit Remix),81,28,2,,,,
100,-,Garmiani,Fogo (feat. Julimar Santos) [Instrumental],-,100,1,,,,
