Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),3,1,4,,,,
2,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,1,32,,,,
3,down,Cash Cash & Taylor Dayne,Tell It To My Heart,1,1,20,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),5,4,7,,,,
5,up,Rêve,CTRL + ALT + DEL,16,1,121,,,,
6,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,2,99,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,75,,,,
8,down,Malaa,Diamonds (Marc Spence Remix),6,1,99,,,,
9,up,Felix Cartal,Get What You Give,14,2,222,,,,
10,up,Loud Luxury,Body (feat. brando),24,2,222,,,,
11,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,3,11,,,,
12,down,Kenya Grace,Strangers,8,4,17,,,,
13,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,7,4,30,,,,
14,up,Frank Walker,I Go Dancing (feat. Ella Henderson),15,1,54,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),19,7,222,,,,
16,up,The Banker Boys & Shawn Hook,Out Of My Head,18,1,28,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],25,10,74,,,,
18,up,Tiësto,Drifting,21,7,15,,,,
19,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),12,2,222,,,,
20,down,Felix Cartal & Lights,Love Me,10,1,222,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,12,15,,,,
22,-,Felix Jaehn & Ray Dalton,Call It Love,-,22,8,,,,
23,-,Bang Average,Sick Dropzzz 2020 #HYPE,-,18,3,,,,
24,down,Avicii,Wake Me Up (Avicii By Avicii),22,7,71,,,,
25,-,Double Exposure,My Love Is Free,-,25,1,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,222,,,,
27,down,Martin Solveig & Dragonette,Hello,20,8,211,,,,
28,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),30,15,91,,,,
29,up,Adult Hits,No FM,33,15,54,,,,
30,down,Sophie Simmons,Love Turns Lonely,29,1,115,,,,
31,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,29,,,,
32,up,Dom Dolla & Nelly Furtado,Eat Your Man,35,1,35,,,,
33,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),50,21,13,,,,
34,down,Glockenbach & Ella Henderson,Lifeline,31,27,7,,,,
35,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],57,9,23,,,,
36,-,twenty one pilots,Stressed Out,-,19,21,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,8,222,,,,
38,up,Daft Punk,One More Time,45,2,176,,,,
39,up,Stromae,Alors on danse (Radio Edit),74,11,59,,,,
40,up,Topic,Breaking Me (feat. A7S),78,1,146,94,2020-03-01,8,2020-08-16
41,up,Shaun Frank,Addicted (feat. Violet Days),90,19,102,,,,
42,up,Loud Luxury,These Nights (feat. KIDDO),71,1,81,,,,
43,-,Animalwax,Funk You Very Much,-,43,2,,,,
44,-,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",-,25,15,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,206,,,,
46,-,Brisby & Jingles,When You Say Nothing at All (Full Vocal Radio Mix),-,32,11,,,,
47,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),23,21,9,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),39,12,203,,,,
49,down,Paula Abdul,Straight Up,46,9,208,,,,
50,up,Acraze,In A Dream,67,24,27,,,,
51,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,6,102,,,,
52,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,37,19,,,,
53,up,Edward Maya & Mia Martina,Stereo Love,61,2,217,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,6,222,,,,
55,-,Heidi Klum,Sunglasses at Night,-,13,1,,,,
56,down,Lady Gaga,Just Dance (feat. Colby O'Donis),51,25,32,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,10,103,,,,
58,down,Whitney Houston,I'm Every Woman,44,23,130,,,,
59,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),41,19,48,,,,
60,down,Edward Maya & Mia Martina,Stereo Love (Instrumental),58,44,8,,,,
61,-,Mia Martina & Edward Maya,Stereo Love,-,26,49,,,,
62,up,Kygo & Ava Max,Whatever,94,11,2,,,,
63,down,Dani Doucette,Firealarm (feat. Karl Wolf),17,11,12,,,,
64,down,Cass & Slide,Perception (New Vocal Mix),56,15,50,,,,
65,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),47,25,178,,,,
66,down,Sia & Amir,1+1 (Banx & Ranx Remix),65,10,62,,,,
67,up,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),68,67,3,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,39,,,,
69,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,35,9,,,,
70,down,Eliza Rose & Calvin Harris,Body Moving,59,59,2,,,,
71,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),-,15,17,,,,
72,-,Mitchell Tenpenny,We Got History (VAVO & DLAY Remix),-,66,3,,,,
73,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",28,28,11,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,62,8,,,,
75,down,KiranPick,Pink (Trustfall) [KiranPick Edit],54,3,35,,,,
76,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),62,31,28,,,,
77,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",89,15,56,,,,
78,down,David Guetta,Titanium (feat. Sia),49,14,208,,,,
79,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),69,26,112,,,,
80,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),42,19,34,,,,
81,up,Culture Beat,Mr. Vain,85,18,172,,,,
82,down,Cyril,Stumblin' In,37,8,2,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,63,2,205,,,,
84,-,M People,How Can I Love You More?,-,79,11,,,,
85,up,Disclosure,Latch (feat. Sam Smith),91,23,52,,,,
86,-,Mike Demero & Zagata,Take Me Away (My Love),-,63,1,,,,
87,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],55,14,128,,,,
88,-,Jimix Vendetta,Hotel California,-,88,1,,,,
89,-,Ophélie Winter,Shame On U,-,22,55,,,,
90,-,FISHER & Aatig,TAKE IT OFF,-,83,1,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,30,,,,
92,down,DJ Sammy & Yanou,Heaven,66,41,38,,,,
93,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Club Mix],-,11,1,,,,
94,down,"cassö, RAYE & D-Block Europe",Prada,64,56,3,,,,
95,down,Regard,Ride It,81,1,193,57,2019-10-06,13,2019-11-10
96,-,Jax Jones,Where Did You Go? (feat. MNEK),-,14,29,,,,
97,-,Sonique,It Feels so Good,-,58,6,,,,
98,-,Nightcrawlers,Push the Feeling On,-,74,3,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,2,178,,,,
100,down,Willy William,Trompeta,86,5,77,,,,
