Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS & Brandyn Burnette,Summer Nights,2,1,9,,,,
2,down,Loud Luxury,These Nights (feat. KIDDO),1,1,8,,,,
3,up,Sophie Simmons,Love Turns Lonely,3,1,41,,,,
4,up,Loud Luxury,Body (feat. brando),4,2,148,,,,
5,up,Willy William,Trompeta,17,5,21,,,,
6,up,DVBBS,West Coast (feat. Quinn XCII),6,1,96,,,,
7,down,Rêve,CTRL + ALT + DEL,5,1,47,,,,
8,up,Felix Cartal,Get What You Give,13,2,148,,,,
9,up,DVBBS,Set Me Free (feat. Aloe Blacc),16,1,45,,,,
10,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,2,25,,,,
11,up,Drake,Massive,11,7,10,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
13,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,148,,,,
14,down,Edward Maya & Mia Martina,Stereo Love,9,2,148,,,,
15,down,Felix Cartal & Lights,Love Me,7,1,148,,,,
16,up,bbno$ & Diplo,pogo,22,15,5,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,2,148,,,,
18,up,Stromae,Alors on danse (Extended Mix),57,18,46,,,,
19,up,Imanbek & BYOR,Belly Dancer,90,4,2,,,,
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,6,148,,,,
21,up,Scandinavianz,Lappland,69,12,11,,,,
22,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),12,12,20,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],58,8,64,,,,
24,up,Frank Walker & Astrid S,Only When It Rains,31,2,148,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),33,12,134,,,,
26,-,Right Said Fred,I'm Too Sexy,-,16,58,,,,
27,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,19,14,18,,,,
28,down,Loud Luxury & anders,Love No More,20,7,148,,,,
29,up,Paula Abdul,Straight Up,77,9,137,,,,
30,down,Rooler & Villain,Hammertime,23,6,4,,,,
31,up,Jomas,Clix,56,31,2,,,,
32,down,Felix Cartal & Elohim,Nothing Good Comes Easy,24,6,23,,,,
33,down,"Dynoro, HVME & Gaudini",Why Why Why,14,14,9,,,,
34,down,Martin Solveig & Dragonette,Hello,25,8,137,,,,
35,up,Culture Beat,Mr. Vain,36,18,105,,,,
36,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),37,15,17,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),40,7,148,,,,
38,-,Calvin Harris,Summer,-,19,22,,,,
39,-,CeCe Peniston,Finally,-,39,2,,,,
40,-,Jax Jones,Where Did You Go? (feat. MNEK),-,14,1,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,137,,,,
42,up,The Chainsmokers,#SELFIE,52,21,47,,,,
43,down,Lucenzo,Danza Kuduro (Radio Edit),42,36,19,,,,
44,-,Adult Hits,No FM,-,15,10,,,,
45,-,アヴィーチー,Wake Me Up,-,7,43,,,,
46,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,47,30,17,,,,
47,down,Avicii,Wake Me Up (Avicii By Avicii),45,7,10,,,,
48,up,Grandtheft & Delaney Jane,Easy Go,55,34,5,,,,
49,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,3,124,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,8,148,,,,
51,down,Alexiane,You Say You Love Me (ONEIL Remix),39,26,5,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,44,2,135,,,,
53,down,Malaa,Diamonds (Marc Spence Remix),10,1,39,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,43,1,148,,,,
55,up,Phats & Small,Turn Around (Radio Edit),70,33,13,,,,
56,-,Regard,Ride It,-,1,133,57,2019-10-06,13,2019-11-10
57,down,Jonas Blue,Rise (feat. Jack & Jack),51,17,57,,,,
58,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,61,,,,
59,up,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),98,11,18,,,,
60,down,Frank Walker & Sam Feldt,Madness (feat. Zak Abel),49,31,9,,,,
61,-,Zedd & Alessia Cara,Stay,-,8,107,,,,
62,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),95,26,56,,,,
63,down,Calvin Harris,Stay With Me,15,13,8,,,,
64,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],79,14,61,,,,
65,-,ジャメリア,Thank You,-,65,1,,,,
66,down,Daft Punk,One More Time,64,2,104,,,,
67,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,137,,,,
68,down,Snap!,Rhythm Is a Dancer,35,18,67,,,,
69,-,Muzi,Taku (Instrumental Version),-,69,3,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),38,24,40,,,,
71,up,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),100,24,11,,,,
72,down,David Guetta,Titanium (feat. Sia),71,14,140,,,,
73,up,Marvin Gaye,Sexual Healing (Kygo Remix),76,37,50,,,,
74,down,Avicii,Heaven,68,14,26,84,2019-10-06,84,2019-10-06
75,-,Kygo & Donna Summer,Hot Stuff,-,32,12,,,,
76,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),50,25,115,,,,
77,-,Stromae,Papaoutai,-,17,6,,,,
78,-,James Hype,Dancing,-,35,19,,,,
79,-,"Zedd, Maren Morris & Grey",The Middle,-,2,145,,,,
80,-,Marshmello & Bastille,Happier,-,1,134,74,2019-10-06,74,2019-10-06
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,141,,,,
82,-,Real McCoy,Run Away,-,14,7,,,,
83,-,DJ Company,Rhythm of Love,-,66,7,,,,
84,up,ニッキー・ミナージュ,Starships,89,13,23,,,,
85,down,Igor Pumphonia,Stream of Consciousness (Original Mix),78,78,5,,,,
86,down,King Junior,A Little Less Conversation (Junior XL Mix),72,24,14,,,,
87,-,Joee,Died In Your Arms (Radio Mix),-,61,6,,,,
88,-,James Blake,Retrograde,-,13,24,,,,
89,-,Matt Simons,Catch & Release (Alex Adair Remix),-,32,6,,,,
90,down,D:Ream,U R the Best Thing,88,37,27,,,,
91,-,Icona Pop & Ultra Naté,You're Free,-,87,2,,,,
92,down,DVBBS & CMC$,Not Going Home (feat. Gia Koka),41,17,48,,,,
93,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,32,3,,,,
94,-,4le6,Mix Reggaeton 7,-,5,31,,,,
95,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,6,,,,
96,-,David Guetta,Without You (feat. Usher),-,4,6,,,,
97,-,Frank Walker & Amber Van Day,Feel Like Us Again,-,37,33,,,,
98,-,Xela Edna & Eius Echo,Flash,-,98,1,,,,
99,-,John Paul Young,Love Is In the Air,-,12,10,,,,
100,-,Paul Norval & DJ Oskar,Scotland the Rave,-,54,2,,,,
