Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,41,,,,
3,up,Frank Walker,I Go Dancing (feat. Ella Henderson),3,1,13,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,58,,,,
5,-,Ricky Jones,Only For (Only for Love Mix),-,5,1,,,,
6,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,6,181,,,,
7,up,Avicii,Wake Me Up (Avicii By Avicii),44,7,30,,,,
8,up,Alok & James Arthur,Work With My Love,16,6,9,,,,
9,down,Malaa,Diamonds (Marc Spence Remix),6,1,60,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],95,10,33,,,,
11,down,Sophie Simmons,Love Turns Lonely,5,1,74,,,,
12,up,Edward Maya & Mia Martina,Stereo Love,12,2,181,,,,
13,down,Rêve,CTRL + ALT + DEL,7,1,80,,,,
14,down,Loud Luxury,Body (feat. brando),13,2,181,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,181,,,,
16,down,Felix Cartal,Get What You Give,9,2,181,,,,
17,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),10,2,181,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,168,,,,
19,down,Felix Cartal & Lights,Love Me,15,1,181,,,,
20,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",41,15,15,,,,
21,up,Sia & Amir,1+1 (Banx & Ranx Remix),23,10,29,,,,
22,down,Young Bombs,BAD (feat. Discrete & Alex Hosking),14,7,3,,,,
23,-,Rooler & Villain,Hammertime,-,6,22,,,,
24,-,The Salsoul Orchestra,Tangerine,-,18,1,,,,
25,up,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),27,15,50,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,79,15,6,,,,
27,down,DVBBS,Set Me Free (feat. Aloe Blacc),11,1,78,,,,
28,up,Adult Hits,No FM,56,15,19,,,,
29,down,Culture Beat,Mr. Vain,25,18,136,,,,
30,up,Imanbek & BYOR,Belly Dancer,61,4,35,,,,
31,up,DVBBS,West Coast (feat. Quinn XCII),37,1,129,,,,
32,down,Martin Solveig & Dragonette,Hello,8,8,170,,,,
33,down,Cass & Slide,Perception (New Vocal Mix),21,15,13,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,8,181,,,,
35,down,Stromae,Alors on danse (Radio Edit),22,11,21,,,,
36,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),43,19,12,,,,
37,down,Paula Abdul,Straight Up,36,9,168,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,2,169,,,,
39,down,Stromae,Papaoutai,26,17,25,,,,
40,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,38,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,16,130,,,,
42,down,King Unique,Yohkoh,18,8,31,,,,
43,down,Snap!,The Power,28,28,36,,,,
44,up,Snap!,Rhythm Is a Dancer,60,18,100,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),20,7,181,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),68,12,166,,,,
47,down,Daft Punk,One More Time,34,2,136,,,,
48,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),67,5,23,,,,
49,down,Regard,Ride It,30,1,156,57,2019-10-06,13,2019-11-10
50,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,2,18,,,,
51,down,David Guetta,Titanium (feat. Sia),31,14,172,,,,
52,-,Young Marco,What You Say?,-,52,1,,,,
53,up,Loud Luxury & anders,Love No More,64,7,181,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),47,40,12,,,,
55,up,Snap!,Rhythm Is a Dancer,90,33,11,,,,
56,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,3,,,,
57,down,"Sigma, LOWES & U137",Faded,49,5,10,,,,
58,-,Frank Walker & Astrid S,Only When It Rains,-,2,176,,,,
59,down,Pete Tong & Rogers,Get It (Club Mix),39,4,3,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),48,24,70,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,11,158,,,,
62,up,Dance Republic,I Ain't Worried (Radio Edit),89,58,3,,,,
63,down,アヴィーチー,Wake Me Up,55,7,75,,,,
64,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,142,,,,
65,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,36,,,,
66,up,Kygo & Donna Summer,Hot Stuff,93,32,27,,,,
67,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),63,19,9,,,,
68,down,Whitney Houston,I'm Every Woman,58,23,92,,,,
69,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,41,11,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,100,2,173,,,,
71,up,Drake,Massive,87,7,43,,,,
72,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],80,14,90,,,,
73,down,Martin Solveig & Dragonette,Hello (Radio Edit),33,1,168,,,,
74,-,Romy,Enjoy Your Life,-,68,1,,,,
75,-,アヴィーチー,Hey Brother,-,75,1,,,,
76,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],73,11,22,,,,
77,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),91,26,79,,,,
78,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,9,,,,
79,down,Rona,Closure (feat. Helena),77,34,2,,,,
80,-,J Balvin & Willy William,Mi Gente,-,45,1,,,,
81,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,81,2,,,,
82,-,Whigfield,Saturday Night,-,35,26,,,,
83,down,Marshmello & Bastille,Happier,82,1,151,74,2019-10-06,74,2019-10-06
84,-,Calvin Harris,My Way,-,4,22,,,,
85,down,Axel Lesan,Mood Iann Dior,57,24,20,,,,
86,up,Sigala,Rely On Me,99,26,18,,,,
87,-,Rozalla,Everybody's Free,-,51,3,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),65,31,8,,,,
89,-,Phats & Small,Turn Around (Radio Edit),-,33,26,,,,
90,-,Joee,Died In Your Arms (Radio Mix),-,61,12,,,,
91,-,Sam Smith,Stay with Me (Darkchild Version),-,25,25,,,,
92,-,Willy William,Trompeta,-,5,49,,,,
93,down,Topic,Breaking Me (feat. A7S),45,1,135,94,2020-03-01,8,2020-08-16
94,-,Zedd,Clarity (feat. Foxes),-,22,75,,,,
95,-,Bakermat,Temptation (feat. Elise LeGrow),-,95,1,,,,
96,-,La Roux,Bulletproof,-,51,12,,,,
97,down,Virginia To Vegas,Lights Out (Sondr Remix),85,74,5,,,,
98,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,78,6,81,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,20,,,,
100,-,Enur,Calabria 2007 (feat. Natasja),-,17,24,,,,
