Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,85,,,,
3,up,Mike Demero & Zagata,Take Me Away (My Love),8,3,3,,,,
4,up,Cash Cash & Taylor Dayne,Tell It To My Heart,5,1,30,,,,
5,up,Malaa,Diamonds (Marc Spence Remix),7,1,109,,,,
6,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),6,4,17,,,,
7,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,4,1,42,,,,
8,up,Felix Cartal,Get What You Give,13,2,232,,,,
9,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),17,2,232,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,21,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,59,4,2,,,,
12,down,The Banker Boys & Aloe Blacc,Fade Away,9,9,8,,,,
13,up,Heidi Klum,Sunglasses at Night,23,13,11,,,,
14,up,Frank Walker,I Go Dancing (feat. Ella Henderson),21,1,64,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),37,7,232,,,,
16,up,Tiësto,Drifting,25,7,25,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,232,,,,
18,down,Felix Cartal & Lights,Love Me,10,1,232,,,,
19,down,Loud Luxury,Body (feat. brando),15,2,232,,,,
20,up,Martin Solveig & Dragonette,Hello,35,8,221,,,,
21,up,Kygo & Ava Max,Whatever,34,11,12,,,,
22,up,Cyril,Stumblin' In,26,12,6,,,,
23,down,Rêve,CTRL + ALT + DEL,11,1,131,,,,
24,up,Eli Rose & Domeno,Lala,24,5,10,,,,
25,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,20,4,40,,,,
26,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,6,232,,,,
27,up,Glockenbach & Ella Henderson,Lifeline,41,27,16,,,,
28,-,Baypoet,Translink,-,8,11,,,,
29,up,Dom Dolla & Nelly Furtado,Eat Your Man,53,1,45,,,,
30,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),30,2,109,,,,
31,up,Sophie Simmons,Love Turns Lonely,33,1,125,,,,
32,up,Anyma,Pictures of You,88,16,7,,,,
33,up,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),42,21,23,,,,
34,up,The Banker Boys & Shawn Hook,Out Of My Head,71,1,38,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],44,10,84,,,,
36,down,Paula Abdul,Straight Up,32,9,218,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),65,12,213,,,,
38,-,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),-,15,99,,,,
39,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),61,25,188,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,8,232,,,,
41,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",50,15,66,,,,
42,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,34,,,,
43,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),55,21,19,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,12,25,,,,
45,up,Shaun Frank,Addicted (feat. Violet Days),49,19,112,,,,
46,down,Daft Punk,One More Time,36,2,186,,,,
47,-,David Guetta,Titanium (feat. Sia),-,14,216,,,,
48,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,26,118,,,,
49,down,Lucas & Steve,What We Know (feat. Conor Byrne),48,31,7,,,,
50,-,Diva DJs vs. Nicki French,Total Eclipse of the Heart (Shanghai Surprise Mix),-,50,1,,,,
51,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),54,19,58,,,,
52,down,Avicii,Wake Me Up (Avicii By Avicii),51,7,81,,,,
53,up,Yassine FT01,Entrevue (Beat Stephane Remix),86,40,7,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,2,216,,,,
55,up,Quincy Isaiah,Let Me Love You (Sidegrade Remix),60,22,8,,,,
56,up,Edward Maya & Mia Martina,Stereo Love (Instrumental),58,44,16,,,,
57,-,DJ Sammy & Yanou,Heaven,-,41,45,,,,
58,up,Lady Gaga,Just Dance (feat. Colby O'Donis),77,25,41,,,,
59,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,43,42,5,,,,
60,-,Double Exposure,Ten Percent,-,60,1,,,,
61,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),56,42,10,,,,
62,up,Edward Maya & Mia Martina,Stereo Love,66,2,227,,,,
63,down,Kenya Grace,Strangers,46,4,27,,,,
64,-,Ophélie Winter,Shame On U,-,22,58,,,,
65,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],52,14,138,,,,
66,down,Loud Luxury,These Nights (feat. KIDDO),39,1,90,,,,
67,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,62,1,,,,
68,down,U2 vs. Tiësto,Pride (In the Name of Love),14,10,36,,,,
69,-,Imanbek & BYOR,Belly Dancer,-,4,75,,,,
70,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,31,22,,,,
71,up,Sia & Amir,1+1 (Banx & Ranx Remix),94,10,68,,,,
72,-,Daft Punk,Around the World,-,14,47,,,,
73,up,Purple Disco Machine & Kungs,Substitution,92,73,4,,,,
74,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,38,30,,,,
75,-,Forester & Kidnap,To Feel Alive,-,75,1,,,,
76,down,Flo Rida,Club Can't Handle Me (Felguk Remix),63,49,9,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,40,,,,
78,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,9,32,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,10,106,,,,
80,-,David Guetta,When Love Takes Over (Blame Remix),-,80,1,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,2,179,,,,
82,-,Felix Cartal & デイヤ,Love You More (Felix Cartal's Sunset Mix),-,54,3,,,,
83,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Original Version Update),74,15,26,,,,
84,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,10,22,,,,
85,down,Lost Frequencies,Are You With Me (DIMARO Remix),72,42,15,,,,
86,-,ZERB,Mwaki,-,9,4,,,,
87,up,Kygo & Jamie N Commons,Feels Like Forever,99,66,3,,,,
88,-,Culture Beat,Mr. Vain,-,18,178,,,,
89,-,Forester,When I Fall Asleep (with Jai Wolf),-,89,1,,,,
90,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,47,6,,,,
91,down,KiranPick,Pink (Trustfall) [KiranPick Edit],81,3,45,,,,
92,-,Nihiloxica,Olutobazzi,-,79,1,,,,
93,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,68,5,,,,
94,-,Tiësto & MOGUAI,Explode,-,64,1,,,,
95,-,Utopitek,190 Jours De Délires Plus Tard,-,64,3,,,,
96,-,Golan Zocher & R O N A,Ready to Fly (feat. Rona) [Stereo Underground Instrumental Remix],-,89,4,,,,
97,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,70,4,,,,
98,-,Felix Jaehn & Leony,Waking Up,-,71,5,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),89,36,23,,,,
100,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,34,,,,
