Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Cartal & Lights,Love Me,1,1,0,,,,
2,up,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
3,up,The Chainsmokers & Bebe Rexha,Call You Mine,3,2,0,,,,
4,up,Famba,Swear to God,5,3,0,,,,
5,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),4,2,0,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,6,0,40,2019-10-06,40,2019-10-06
7,up,Young Bombs,Starry Eyes,7,7,0,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,0,,,,
9,up,Felix Cartal,Get What You Give,10,2,0,,,,
10,up,Zedd & Alessia Cara,Stay,13,8,0,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,2,0,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),8,8,0,,,,
13,down,Loud Luxury & anders,Love No More,12,7,0,,,,
14,up,DVBBS,Listen Closely (feat. Safe),16,14,0,,,,
15,up,DVBBS & blackbear,IDWK,17,15,0,,,,
16,down,Loud Luxury,Body (feat. brando),15,2,0,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,2,0,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,6,0,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,0,,,,
20,up,"Calvin Harris, Sam Smith",Promises,25,10,0,,,,
21,up,Edward Maya & Mia Martina,Stereo Love,21,2,0,,,,
22,up,Frank Walker & Astrid S,Only When It Rains,23,2,0,,,,
23,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,22,0,,,,
24,up,Sleepy Tom,Amateurs (feat. Lights),31,4,0,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,0,,,,
26,up,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),48,3,0,,,,
27,down,Famba,Wish You Well (feat. Trove),20,11,0,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,7,0,,,,
29,down,Avicii,Heaven,26,14,0,84,2019-10-06,84,2019-10-06
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,11,0,,,,
31,up,DVBBS & CMC$,Not Going Home (feat. Gia Koka),36,17,0,,,,
32,down,Jade,Don't Walk Away,30,30,0,,,,
33,up,Shaun Frank,Addicted (feat. Violet Days),45,19,0,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,0,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,14,0,,,,
36,up,Domeno,Lies (feat. Zagata),39,13,0,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,0,,,,
38,up,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],41,18,0,,,,
39,up,Breathe Carolina & Jordan Jay,All I Need,67,39,0,,,,
40,up,"Digital Farm Animals, Shaun Frank & Dragonette",Tokyo Nights,44,40,0,,,,
41,down,Alyssa Reid,Alone Again (Dance Remix) [feat. P. Reign],35,35,0,,,,
42,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),33,31,0,,,,
43,down,Martin Solveig & Dragonette,Hello,40,8,0,,,,
44,up,David Guetta,Titanium (feat. Sia),51,14,0,,,,
45,down,Kygo & Selena Gomez,It Ain't Me,38,19,0,,,,
46,up,Ed Sheeran,Shape of You (NOTD Remix),49,12,0,,,,
47,up,Shaun Frank,Where Do You Go (feat. Lexy Panterra),47,6,0,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),52,25,0,,,,
49,up,Loud Luxury & brando,Body (Dzeko Remix),57,5,0,,,,
50,down,R3HAB & Jocelyn Alice,Radio Silence (Ryan Riback Remix),42,31,0,,,,
51,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,22,0,,,,
52,down,Grandtheft & Delaney Jane,Easy Go,50,34,0,,,,
53,up,Marshmello,Silence (feat. Khalid),87,25,0,,,,
54,down,Paula Abdul,Straight Up,43,9,0,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),46,35,0,,,,
56,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),68,44,0,,,,
57,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,22,0,,,,
58,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),56,21,0,,,,
59,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),70,41,0,,,,
60,up,Martin Solveig & Dragonette,Hello (Radio Edit),72,1,0,,,,
61,up,Zedd,Clarity (feat. Foxes),66,22,0,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,9,0,,,,
63,up,"Kaskade, BROHUG & Mr. Tape",Fun (feat. Madge),88,58,0,,,,
64,down,Avicii,Levels,34,34,0,,,,
65,up,Tiësto,Red Lights,82,54,0,,,,
66,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],100,66,0,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,36,0,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),58,42,0,,,,
69,-,Daft Punk,One More Time,-,2,0,,,,
70,down,Kate Ryan,Alive (French Version),63,28,0,,,,
71,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,36,0,,,,
72,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,49,0,,,,
73,-,R3HAB & Trevor Guthrie,Soundwave (Extended Mix),-,73,0,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],94,37,0,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),89,71,0,,,,
76,down,Steve Noise,Head Above Water (Remix),61,19,0,,,,
77,-,DJ Didir,The Motto (feat. Lil Wayne),-,44,0,,,,
78,-,Martin Garrix,High on Life (feat. Bonn),-,34,0,,,,
79,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",69,15,0,,,,
80,down,Marvin Gaye,Sexual Healing (Kygo Remix),53,37,0,,,,
81,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,0,,,,
82,down,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),76,73,0,,,,
83,-,DJ Sammy & Yanou featuring Do,Heaven,-,22,0,,,,
84,down,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),62,46,0,,,,
85,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,0,,,,
86,up,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),95,86,0,,,,
87,down,Sister Sledge,We Are Family (Single Version),59,14,0,,,,
88,-,Jully Black,Seven Day Fool,-,55,0,,,,
89,-,Martin Garrix,Don't Look Down (feat. Usher),-,75,0,,,,
90,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],79,30,0,,,,
91,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,55,0,,,,
92,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),96,31,0,,,,
93,-,deadmau5,Sofi Needs a Ladder,-,93,0,,,,
94,-,FISHER,Losing It,-,32,0,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,35,0,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,71,0,,,,
97,down,Adventure Club,Wonder (feat. The Kite String Tangle),64,54,0,,,,
98,-,Zedd & Katy Perry,365,-,98,0,,,,
99,-,Willy William,Voodoo Song (Radio Edit),-,59,0,,,,
100,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,36,0,,,,
