Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,Loud Luxury,These Nights (feat. KIDDO),2,1,37,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,2,54,,,,
4,down,Frank Walker,I Go Dancing (feat. Ella Henderson),3,1,9,,,,
5,-,Earthling,LSD Story,-,5,1,,,,
6,down,Sophie Simmons,Love Turns Lonely,5,1,70,,,,
7,down,Malaa,Diamonds (Marc Spence Remix),6,1,56,,,,
8,up,Edward Maya & Mia Martina,Stereo Love,27,2,177,,,,
9,up,Felix Cartal,Get What You Give,11,2,177,,,,
10,up,DVBBS,Set Me Free (feat. Aloe Blacc),16,1,74,,,,
11,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,177,,,,
12,down,Rêve,CTRL + ALT + DEL,7,1,76,,,,
13,down,Alok & James Arthur,Work With My Love,10,6,5,,,,
14,down,Felix Cartal & Lights,Love Me,12,1,177,,,,
15,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,177,,,,
16,up,Stromae,Alors on danse (Radio Edit),35,11,17,,,,
17,up,DVBBS,West Coast (feat. Quinn XCII),26,1,125,,,,
18,up,MK & Dom Dolla,Rhyme Dust,24,18,2,,,,
19,-,Stromae,Papaoutai,-,17,21,,,,
20,down,Imanbek & BYOR,Belly Dancer,17,4,31,,,,
21,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),19,15,46,,,,
22,up,Sia & Amir,1+1 (Banx & Ranx Remix),37,10,25,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),41,19,5,,,,
24,down,Cass & Slide,Perception (New Vocal Mix),15,15,9,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],89,25,6,,,,
26,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),63,26,76,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,177,,,,
28,up,Snap!,Rhythm Is a Dancer,43,18,96,,,,
29,-,Zoë Badwi & TV Rock,Release Me (TV Rock Edit),-,29,1,,,,
30,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],28,11,18,,,,
31,-,MANILA GREY,Ube,-,31,1,,,,
32,up,Dublicator & Organon,Spectrum IV - Emission (Organon Remix),32,32,5,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),39,7,177,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),61,24,68,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),48,12,162,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,30,1,177,,,,
37,down,Martin Solveig & Dragonette,Hello,21,8,166,,,,
38,up,Regard,Ride It,47,1,152,57,2019-10-06,13,2019-11-10
39,up,Anabel Englund,Need Me Right,46,38,6,,,,
40,-,Delerium,Silence (feat. Sarah McLachlan) [Andrew Rayel & Achilles Remix] [Mixed],-,40,1,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,11,155,,,,
42,up,Adult Hits,No FM,53,15,15,,,,
43,down,Paula Abdul,Straight Up,20,9,164,,,,
44,up,GörLy,Bloc2,54,5,16,,,,
45,up,Whitney Houston,I'm Every Woman,66,23,88,,,,
46,down,アヴィーチー,Wake Me Up,38,7,71,,,,
47,-,Shannon,Let the Music Play,-,23,6,,,,
48,down,Loud Luxury,Body (feat. brando),9,2,177,,,,
49,-,Different Stage,Beyond (Extended Mix),-,49,1,,,,
50,up,Snap!,The Power,59,28,32,,,,
51,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",18,15,11,,,,
52,down,Culture Beat,Mr. Vain,25,18,133,,,,
53,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),95,41,3,,,,
54,-,David Guetta & Sia,Flames (David Guetta Remix),-,54,1,,,,
55,up,Loud Luxury & anders,Love No More,100,7,177,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],58,10,29,,,,
57,-,Richard Dinsdale,"DJ, Youve Got My Love (Original Club Mix)",-,57,1,,,,
58,-,Daft Punk,Around the World,-,14,35,,,,
59,up,Drake,Massive,77,7,39,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,33,9,,,,
61,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),36,19,8,,,,
62,up,Martin Solveig & Dragonette,Hello (Radio Edit),91,1,164,,,,
63,-,Oliver Tree & Robin Schulz,Miss You,-,15,4,,,,
64,-,Billie Eilish,bad guy,-,29,7,5,2019-10-06,5,2019-10-06
65,up,David Guetta,Titanium (feat. Sia),69,14,169,,,,
66,-,ニッキー・ミナージュ,Starships,-,13,33,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,16,126,,,,
68,up,Snap!,Rhythm Is a Dancer,87,33,7,,,,
69,-,J,Breaking the Silence,-,58,1,,,,
70,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),74,3,150,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,29,2,164,,,,
72,-,ATB,9 P.M. (Till I Come),-,72,1,,,,
73,down,Scandinavianz,Lappland,51,12,40,,,,
74,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),62,33,11,,,,
75,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],57,14,86,,,,
76,down,Daft Punk,One More Time,23,2,132,,,,
77,down,"Skrillex, Kill the Noise & 12th Planet",Right On Time,68,14,46,,,,
78,-,Ferro,Lcn,-,12,9,,,,
79,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,47,3,,,,
80,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,46,4,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,165,,,,
82,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,141,,,,
83,-,Lewis Me,Forget Capaldi,-,83,1,,,,
84,down,Captain Hollywood Project,More and More (Single Version),70,9,44,,,,
85,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),92,32,27,,,,
86,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,41,9,,,,
87,-,Tiësto,Feel It In My Bones (feat. Tegan & Sara),-,21,35,,,,
88,down,Alice DJ,Better off Alone,84,68,3,,,,
89,-,David Guetta,Without You (feat. Usher),-,4,16,,,,
90,-,Rozalla,Everybody's Free,-,51,1,,,,
91,-,Phats & Small,Turn Around (Radio Edit),-,33,25,,,,
92,-,Culture Beat,Mr. Vain (Original Radio Edit),-,13,25,,,,
93,down,Lady Gaga,Just Dance (feat. Colby O'Donis),90,25,13,,,,
94,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,78,,,,
95,-,Rosali A.,Beggin' (Maneskin Version),-,95,1,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],44,13,9,,,,
97,-,Alt-De,Ctrl Alt Del,-,8,10,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,56,2,169,,,,
99,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,34,,,,
100,-,Guru Josh,Infinity,-,69,1,,,,
