Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,35,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,72,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,9,1,87,57,2019-10-06,13,2019-11-10
4,up,Tate McRae,slower (NOTD Remix),4,3,3,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,87,,,,
6,up,Loud Luxury,Body (feat. brando),7,2,87,,,,
7,down,Felix Cartal,Get What You Give,6,2,87,,,,
8,-,L’Tric & Chloe Wilson,Sunny,-,5,1,,,,
9,down,Felix Cartal & Lights,Love Me,5,1,87,,,,
10,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,87,,,,
11,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,87,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,87,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),8,7,87,,,,
14,up,Sum Wave,Backyard Stories,23,5,6,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,17,2,56,,,,
16,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,11,4,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,17,76,,,,
18,up,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],73,14,2,,,,
19,down,Edward Maya & Mia Martina,Stereo Love,13,2,87,,,,
20,up,Martin Solveig & Dragonette,Hello (Radio Edit),46,1,86,,,,
21,up,surf mesa,Ily,27,3,49,63,2020-04-19,18,2020-07-12
22,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,3,65,,,,
23,down,Bthelick,Island Life,12,2,6,,,,
24,-,Boozoo Bajou,Yma,-,24,2,,,,
25,-,Sam Smith,Stay with Me (Darkchild Version),-,25,8,,,,
26,up,Marshmello & Bastille,Happier,26,1,87,74,2019-10-06,74,2019-10-06
27,up,"Calvin Harris, Sam Smith",Promises,91,10,81,,,,
28,up,Famba,Swear to God,30,3,87,,,,
29,up,Zedd & Alessia Cara,Stay,29,8,87,,,,
30,-,Daft Punk,One More Time (Short Radio Edit),-,25,6,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),3,2,87,,,,
32,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],51,23,2,,,,
33,down,Loud Luxury & brando,Body (Dzeko Remix),28,5,83,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,23,1,,,,
35,down,Paula Abdul,Straight Up,24,9,77,,,,
36,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,15,,,,
37,up,Shaun Frank,Addicted (feat. Violet Days),44,19,78,,,,
38,down,Frank Walker & Astrid S,Only When It Rains,25,2,87,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,29,10,,,,
40,down,Right Said Fred,I'm Too Sexy,22,16,37,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,17,45,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],34,34,3,,,,
43,down,Culture Beat,Mr. Vain,31,18,56,,,,
44,-,FILV & Edmofo,Clandestina,-,8,57,,,,
45,up,Silla and Rise,Pandemonium,62,45,2,,,,
46,down,Milky 80s,80s (Remastered),38,5,3,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,16,80,,,,
48,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,5,,,,
49,up,Imany,Don't Be So Shy (Filatov & Karas Remix),92,36,3,,,,
50,up,Stromae,Alors on danse (Extended Mix),96,18,24,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,33,19,80,,,,
52,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,12,15,,,,
53,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,1,,,,
54,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),43,32,21,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,45,2,85,,,,
56,-,deadmau5,Pets,-,44,7,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,35,2,87,,,,
58,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Radio Edit),-,32,7,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,87,,,,
60,-,Azari & III,Tunnel Vision,-,60,1,,,,
61,up,Duran Duran,The Reflex (Dance Mix) [2010 Remaster],80,27,4,,,,
62,up,Stromae,Alors on danse (Mowgli Remix),70,30,35,,,,
63,up,Martin Solveig & Dragonette,Hello,99,8,78,,,,
64,down,Whitney Houston,I'm Every Woman,42,23,33,,,,
65,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),37,16,15,,,,
66,down,Ikson,Paradise,39,16,5,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,54,14,36,,,,
68,-,Snap!,Rhythm Is a Dancer,-,18,21,,,,
69,-,JDG & CLOE TERARE,Intentions,-,69,1,,,,
70,-,MTC Yaw,Burning Love,-,13,32,,,,
71,-,King Africa,La Bomba (Original Radio Mix),-,45,1,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),93,17,25,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,86,,,,
74,-,LiQWYD,Explore,-,41,5,,,,
75,down,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),74,25,63,,,,
76,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,59,1,,,,
77,-,DJ Tronic,Sucka Free,-,36,1,,,,
78,up,Calvin Harris,Summer,86,19,4,,,,
79,down,Loud Luxury & anders,Love No More,50,7,87,,,,
80,-,Coldplay,A Sky Full of Stars,-,29,10,,,,
81,-,Miranda,Vamos a la Playa (Video Edit Remix),-,28,1,,,,
82,-,Sultan + Shepard,Walls (feat. Quilla),-,39,28,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,46,1,,,,
84,-,Uji,Camino de Nacar,-,67,1,,,,
85,-,Famba,Wish You Well (feat. Trove),-,11,84,,,,
86,down,Blondie,Tide Is High (Sand Dollar Mix),75,37,11,,,,
87,down,David Guetta,Titanium (feat. Sia),82,14,81,,,,
88,down,Culture Beat,Mr. Vain (Original Radio Edit),52,13,7,,,,
89,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],81,28,48,,,,
90,down,Suzana Trifkovic,Beware of the Boogeyman,58,15,30,,,,
91,-,Robin Schulz,Warm Minds (Radio Mix),-,91,1,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),71,12,74,,,,
93,-,Avicii,For a Better Day,-,73,1,,,,
94,-,Shannon,Let the Music Play,-,23,1,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,8,26,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,67,1,,,,
97,-,DVBBS & blackbear,IDWK,-,15,38,,,,
98,-,Toulouse,It Always Happens This Way,-,98,1,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,77,,,,
100,down,Zedd,Clarity (feat. Foxes),84,22,43,,,,
