Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Banker Boys & Shawn Hook,Out Of My Head,4,1,3,,,,
2,up,Malaa,Diamonds (Marc Spence Remix),3,1,74,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,2,74,,,,
4,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,7,1,7,,,,
5,up,Edward Maya & Mia Martina,Stereo Love,5,2,197,,,,
6,down,Frank Walker,I Go Dancing (feat. Ella Henderson),1,1,29,,,,
7,down,Dom Dolla & Nelly Furtado,Eat Your Man,2,1,10,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,50,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,7,197,,,,
10,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),11,2,197,,,,
11,down,Rêve,CTRL + ALT + DEL,10,1,96,,,,
12,up,Martin Solveig & Dragonette,Hello,31,8,186,,,,
13,up,Stromae,Alors on danse (Radio Edit),30,11,37,,,,
14,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,14,4,5,,,,
15,up,KiranPick,Pink (Trustfall) [KiranPick Edit],22,3,13,,,,
16,up,DVBBS,Set Me Free (feat. Aloe Blacc),17,1,94,,,,
17,down,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],13,9,7,,,,
18,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",29,15,31,,,,
19,-,Tesher & Jason Derulo,Jalebi Baby,-,19,6,,,,
20,up,Jonas Brothers,Sucker,36,20,6,32,2019-10-06,32,2019-10-06
21,down,Sophie Simmons,Love Turns Lonely,16,1,90,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,182,,,,
23,down,Ferro,Lcn,18,12,24,,,,
24,up,Loud Luxury,These Nights (feat. KIDDO),38,1,57,,,,
25,down,Felix Cartal,Get What You Give,20,2,197,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,8,197,,,,
27,-,Mr. President,Coco Jamboo,-,27,14,,,,
28,up,Alok & James Arthur,Work With My Love,48,6,25,,,,
29,down,Daft Punk,One More Time,25,2,152,,,,
30,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),23,15,66,,,,
31,down,Felix Cartal & Lights,Love Me,19,1,197,,,,
32,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,10,1,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],27,10,49,,,,
34,down,Regard,Ride It,26,1,172,57,2019-10-06,13,2019-11-10
35,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,35,19,7,,,,
36,down,Avicii,Wake Me Up (Avicii By Avicii),28,7,46,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),24,12,180,,,,
38,up,DVBBS,West Coast (feat. Quinn XCII),39,1,145,,,,
39,up,Acraze,In A Dream,43,24,4,,,,
40,down,Pete Tong & Rogers,Get It (Club Mix),8,4,14,,,,
41,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,6,197,,,,
42,-,Lost Frequencies,Are You With Me (DIMARO Remix),-,42,7,,,,
43,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),73,19,26,,,,
44,up,Culture Beat,Mr. Vain,75,18,150,,,,
45,up,David Guetta,Titanium (feat. Sia),60,14,185,,,,
46,up,Calvin Harris,We Found Love (feat. Rihanna),79,23,32,,,,
47,-,David Guetta,Without You (feat. Usher),-,4,17,,,,
48,down,ニッキー・ミナージュ,Starships,37,13,46,,,,
49,down,Adult Hits,No FM,32,15,31,,,,
50,down,Cass & Slide,Perception (New Vocal Mix),46,15,26,,,,
51,up,Snap!,Rhythm Is a Dancer,94,33,20,,,,
52,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,25,154,,,,
53,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),66,3,164,,,,
54,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),89,19,19,,,,
55,down,Loud Luxury,Body (feat. brando),15,2,197,,,,
56,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),54,26,92,,,,
57,down,Ophélie Winter,Shame On U,44,22,39,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,47,1,197,,,,
59,up,Paula Abdul,Straight Up,76,9,184,,,,
60,-,DJ Antoine,"Symphony (feat. Kidmyn, Armando & Jimmi the Dealer) [Kidmyn Extended Remix]",-,47,61,,,,
61,down,アヴィーチー,Wake Me Up,33,7,90,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,3,,,,
63,down,Imanbek & BYOR,Belly Dancer,59,4,49,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,20,,,,
65,-,Jessy Lanza,Limbo,-,65,1,,,,
66,-,Contingency,EAGLE VISION (feat. McDaddy),-,45,1,,,,
67,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,53,13,,,,
68,-,DJ Sammy & Yanou,Heaven,-,41,17,,,,
69,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,33,25,,,,
70,up,Loud Luxury & anders,Love No More,87,7,194,,,,
71,up,Daft Punk,One More Time (Short Radio Edit),90,25,60,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,36,18,,,,
73,down,Whitney Houston,I'm Every Woman,61,23,108,,,,
74,down,Daft Punk,Around the World,51,14,38,,,,
75,-,J,Breaking the Silence,-,58,6,,,,
76,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,4,,,,
77,down,OneRepublic,No Vacancy (feat. Amir),41,41,13,,,,
78,-,Alexia,Uh la la La,-,50,15,,,,
79,down,Sia & Amir,1+1 (Banx & Ranx Remix),21,10,43,,,,
80,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,180,,,,
81,down,Charlie Puth,Attention (Remix) [feat. Kyle],56,25,18,,,,
82,-,Calvin Harris,Feel So Close (Radio Edit),-,24,80,,,,
83,-,Young Bombs,BAD (feat. Discrete & Alex Hosking),-,7,14,,,,
84,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,11,32,,,,
85,-,Kygo & Donna Summer,Hot Stuff,-,32,33,,,,
86,-,DJ Company,Rhythm of Love,-,66,17,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,16,141,,,,
88,-,twenty one pilots,Stressed Out,-,19,8,,,,
89,-,Snap!,The Power,-,28,43,,,,
90,-,Willy William & Lylloo,Baila (Radio Edit Quota Fr),-,24,6,,,,
91,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],72,14,106,,,,
92,-,MK & Dom Dolla,Rhyme Dust,-,18,17,,,,
93,-,Cascada,Everytime We Touch,-,61,14,,,,
94,down,Tiësto,Feel It In My Bones (feat. Tegan & Sara),88,21,40,,,,
95,down,Sean Beaver,80s-90s,77,68,12,,,,
96,down,Willy William,Trompeta,74,5,60,,,,
97,down,Phats & Small,Turn Around (Radio Edit),91,33,34,,,,
98,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,7,,,,
99,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,11,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,12,,,,
