Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,1,1,14,,,,
2,up,Camilo,Favorito,3,2,15,32,2020-04-19,18,2020-04-26
3,up,KAROL G & Nicki Minaj,Tusa,5,1,35,29,2019-11-17,5,2020-02-02
4,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),17,2,7,,,,
5,up,Lérica & Belinda,Flamenkito,11,4,8,,,,
6,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,7,6,15,,,,
7,up,Ozuna,Caramelo,14,5,4,65,2020-06-28,27,2020-08-16
8,up,Maluma,ADMV,16,2,10,,,,
9,up,Anuel AA,El Manual,9,6,4,,,,
10,up,ROSALÍA & Travis Scott,TKN,40,2,6,96,2020-05-31,21,2020-06-07
11,down,Lérica & Maikel Delacalle,Perdío,10,10,2,,,,
12,up,Shakira & Anuel AA,Me Gusta,37,1,24,73,2020-01-19,50,2020-03-15
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,13,7,94,2020-05-31,13,2020-07-26
14,-,Gianmarco Onestini,Maracaná,-,14,1,,,,
15,up,J Balvin,Azul,42,15,7,99,2020-03-29,70,2020-06-28
16,up,Aitana & Reik,Enemigos,25,2,8,,,,
17,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],38,9,2,,,,
18,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),58,18,2,79,2020-07-05,50,2020-07-12
19,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),6,2,4,,,,
20,up,Sech,Relación,33,9,4,78,2020-06-07,28,2020-07-19
21,up,Pol Granch,Chocolatito,24,21,2,,,,
22,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,5,35,,,,
23,-,La Oreja de Van Gogh,Te Pareces Tanto a Mí,-,7,1,,,,
24,up,Soraya,Lo Bueno (feat. Bombai),71,9,5,,,,
25,up,Miki Núñez,Me Vale,43,6,8,,,,
26,up,Rauw Alejandro,Tattoo,28,6,21,74,2020-03-22,35,2020-07-26
27,-,Pablo López,Mariposa,-,3,6,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,22,11,74,2020-04-19,18,2020-08-09
29,-,Nicky Jam,Desahogo,-,29,1,,,,
30,up,Bad Bunny,Yo Perreo Sola,80,21,13,44,2020-03-08,31,2020-04-19
31,up,Mónica Naranjo,Las Campanas del Amor,69,31,3,,,,
32,-,Rafa Romera,Como una Gota,-,32,1,,,,
33,up,Aitana & Cali y El Dandee,+,46,1,28,,,,
34,down,Agoney,MÁS,2,2,3,,,,
35,-,Malú,Tejiendo Alas,-,1,9,,,,
36,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),27,4,6,,,,
37,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,5,,,,
38,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,20,24,,,,
39,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,19,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,12,,,,
41,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,13,,,,
42,-,Beret,Lo Siento,-,24,18,,,,
43,down,Manuel Carrasco,No Dejes de Soñar,34,9,25,,,,
44,-,La Casa Azul,La Revolución Sexual,-,15,8,,,,
45,down,Rozalén,Vivir (with Estopa),41,2,23,,,,
46,down,"Mado, Ricky Merino, Agoney, Aleks Syntek, Buika, Delaporte, Escuela Jana, Fran Perea, Jaime Summers, Jorge Megó, Juan Sueiro, Kika Lorace, La Prohibida, Miguel Lara, Molina Molina, Paco Clavel, Rafa Sánchez, Sara Perez, Siloé, The Porto Sisters, Varry Bra",Piensa En Positivo (Madrid Pride 2020 by Juan Sueiro),18,18,2,,,,
47,-,J Balvin,Rojo,-,7,18,36,2020-03-08,35,2020-03-29
48,-,Carla Morrison,Te Regalo,-,1,13,,,,
49,-,Pablo Alborán & Ava Max,Tabú,-,1,26,,,,
50,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,20,20,3,,,,
51,-,Fangoria,Dramas y Comedias,-,5,5,,,,
52,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,52,1,,,,
53,down,Natalia Lacunza & PUTOCHINOMARICÓN,a otro lado (Chenta Tsai (AKA PUTOCHINOMARICÓN) Remix),12,12,2,,,,
54,-,Judit Neddermann,Luna,-,54,1,,,,
55,-,Wisin & Yandel,La Revolución,-,55,1,,,,
56,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,1,,,,
57,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",98,17,10,,,,
58,-,Greeicy,Los Consejos,-,58,1,,,,
59,-,C. Tangana,Llorando en la Limo (feat. Alizzz),-,59,1,,,,
60,down,KAROL G,Ocean,31,10,32,77,2019-10-27,77,2019-10-27
61,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,14,38,2020-03-08,7,2020-03-29
62,-,Cecilio G,Silencio (feat. Fat Kingdom & Clio),-,62,1,,,,
63,-,Aventura,Obsesión,-,44,3,,,,
64,-,El Komander,El Señor De Las Canas,-,64,1,,,,
65,-,"Indara, Sergio Contreras & Los Rebujitos",Te Ví,-,65,1,,,,
66,-,David Bisbal,Si Tú La Quieres (Versión Tropical),-,13,3,,,,
67,-,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],-,67,1,,,,
68,up,Morat,A Dónde Vamos,79,2,33,,,,
69,-,Ibon Belandia,El Empotrador (Remix),-,69,1,,,,
70,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,19,13,10,,,,
71,down,Omar Montes & Bad Gyal,Alocao,48,1,27,,,,
72,-,Ali Polo,La Espera,-,72,1,,,,
73,-,Flaco Rodrigues,Por Fin Te Encontré (Flamenco Mix),-,73,1,,,,
74,-,Lucas Sugo,Apuesto Lo Que Quieras,-,74,1,,,,
75,-,Juan Luis Guerra,Ojalá que llueva café,-,45,3,,,,
76,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,76,1,,,,
77,-,Juanma Fiñana,Trébol,-,77,1,,,,
78,-,Cali y El Dandee,Yo Te Esperaré,-,15,10,,,,
79,-,Dj Boy,Pump up the Fluxo,-,79,1,,,,
80,-,Ali Polo,La Risa,-,80,1,,,,
81,-,Chavela Vargas,La Llorona,-,81,1,,,,
82,-,Kiko El Crazy,La Popi,-,63,1,,,,
83,-,J Balvin,Amarillo,-,14,11,30,2020-03-29,30,2020-03-29
84,-,Rafael Riqueni,Aires De Sevilla,-,84,1,,,,
85,down,Soraya,Lo Bueno (feat. Bombai),39,15,4,,,,
86,-,Nicola Di Bari,Il Cuore e' Uno Zingaro,-,86,2,,,,
87,-,Hueso Carrizo,Si Yo Fuera Rico,-,87,1,,,,
88,-,Danny Romero & Juan Magán,El Hipo,-,50,2,,,,
89,-,Ojete Calor,Agapimú (feat. Ana Belén),-,8,7,,,,
90,-,María Isabel & Juan Magán,Esa Carita,-,14,1,,,,
91,-,6ix9ine,YAYA,-,91,1,31,2020-07-12,31,2020-07-12
92,-,Aldeanos,Necesito Decirte una Cosa,-,92,1,,,,
93,-,Loquillo,Rey del Glam,-,19,6,,,,
94,-,Ali Polo,Tanto Así,-,94,1,,,,
95,-,Pablo Alborán,Te he echado de menos (En directo),-,14,9,,,,
96,down,Prince Royce,Carita de Inocente,81,65,5,,,,
97,-,María Escarmiento,Ni Tu Cara,-,30,1,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,12,,,,
99,-,Lori Meyers,El Viajero Del Tiempo,-,99,1,,,,
100,-,Ali Polo,Que La Luna Te Acompane,-,100,1,,,,
