Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,6,24,2021-05-02,9,2021-05-16
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,29,68,2020-11-15,68,2020-11-15
3,up,Carlos Vives & Ricky Martin,Canción Bonita,4,3,6,,,,
4,down,Camilo,Vida de Rico,2,1,35,33,2020-10-04,19,2020-11-08
5,up,Daviles de Novelda,Flamenco y Bachata,5,2,10,,,,
6,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),6,1,5,,,,
7,-,TINI & Maria Becerra,Miénteme,-,3,2,,,,
8,-,Viva Suecia,La Voz Del Presidente,-,8,1,,,,
9,up,Camilo,KESI,31,3,10,,,,
10,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,20,1,32,,,,
11,up,Álvaro Soler,Magia,35,8,10,,,,
12,down,Ozuna,Tiempo,9,9,3,,,,
13,up,Camilo,Millones,15,4,12,,,,
14,up,El Taiger & Dj Conds,La Historia,57,8,5,,,,
15,down,David Bisbal & Aitana,Si Tú la Quieres,7,1,58,,,,
16,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",10,4,6,,,,
17,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,14,5,5,,,,
19,up,Luis Fonsi & Rauw Alejandro,Vacío,32,9,7,,,,
20,up,Bombai,Tú Me Has Cambiado,52,16,15,,,,
21,-,María Parrado,71,-,21,1,,,,
22,down,"Omar Montes, Ana Mena & Maffio",Solo,12,3,17,,,,
23,up,Sebastián Yatra & Guaynaa,Chica Ideal,23,6,32,76,2020-11-15,65,2020-11-22
24,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,22,6,2020-12-06,6,2020-12-06
25,-,Rasel & Keen Levy,La Cartita,-,25,5,,,,
26,up,KAROL G,BICHOTA,62,6,30,95,2020-11-01,4,2021-01-03
27,up,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),54,11,5,,,,
28,-,Kali Uchis,telepatía,-,28,7,27,2021-02-28,6,2021-03-28
29,-,Bad Bunny & Jhay Cortez,Dakiti,-,5,27,3,2020-11-08,1,2020-11-15
30,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),25,25,4,,,,
31,-,Manuel Carrasco,No Dejes de Soñar,-,9,52,,,,
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,9,17,21,2021-02-07,21,2021-02-07
33,up,Maluma,ADMV,38,2,52,,,,
34,-,Álvaro Soler,Si Te Vas,-,34,1,,,,
35,-,David Bisbal,Mi Princesa,-,23,12,,,,
36,-,Galvan Real,La Magia (feat. Raul Camacho),-,8,3,,,,
37,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,63,,,,
38,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,43,,,,
39,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",39,19,7,,,,
40,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,48,,,,
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,29,9,8,53,2021-03-28,13,2021-05-02
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,44,,,,
43,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,49,,,,
44,-,Pablo Alborán,Solamente Tú,-,12,48,,,,
45,-,Marc Anthony,Vivir Mi Vida,-,7,58,,,,
46,-,Nena Daconte,Tenía Tanto Que Darte,-,16,35,,,,
47,down,Lola Índigo,Spice Girls,18,18,2,,,,
48,-,NIA,Arrebatao,-,48,1,,,,
49,up,Los Secretos,Pero a Tu Lado,78,10,20,,,,
50,-,Thalía & Natti Natasha,No Me Acuerdo,-,47,6,,,,
51,-,OQUES GRASSES,Bye bye,-,51,2,,,,
52,down,Agoney,Soy Fuego (Live Version),8,8,2,,,,
53,down,Nyno Vargas,No me lo creo,22,19,3,,,,
54,up,Fito y Fitipaldis,Soldadito Marinero,68,8,14,,,,
55,-,Luis Miguel,Pensar en Ti,-,55,1,,,,
56,-,Antonio José,A Un Milímetro De Ti,-,32,1,,,,
57,-,Myke Towers,Explícito,-,57,1,,,,
58,down,Los Manolos,Amigos para Siempre,53,12,22,,,,
59,-,Fórmula V,Vive La Vida,-,59,1,,,,
60,-,Sech,911,-,44,10,63,2021-03-21,27,2021-04-04
61,-,Carla Morrison,Te Regalo,-,1,17,,,,
62,-,Miguel Siso,Somewhere in the World (feat. Gaelica & Jhonny Kotock),-,62,1,,,,
63,down,Andrés Calamaro & Alejandro Sanz,Flaca,16,16,2,,,,
64,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,64,64,2,,,,
65,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,17,17,3,,,,
66,-,Dj Vianu,Stuck in My Brain,-,66,1,,,,
67,down,Sebastián Yatra,Cómo mirarte,49,25,9,,,,
68,-,Galvan Real,Amigos,-,5,11,,,,
69,-,Wason Brazoban,La Receta,-,69,1,,,,
70,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,70,1,,,,
71,down,Fangoria,Dramas y Comedias,70,5,20,,,,
72,-,Latino Hits Orchestra,Depende (In the Style of Jarabe de Palo) [Instrumental Karaoke Version],-,72,1,,,,
73,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,2,1,,,,
74,-,El Pavon,Polka Canaria,-,74,1,,,,
75,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,8,,,,
76,down,KAROL G,EL MAKINON,36,8,8,63,2021-04-04,43,2021-05-02
77,-,Cali y El Dandee,Yo Te Esperaré,-,15,27,,,,
78,-,Maka,Sueño Despierto,-,78,1,,,,
79,-,Lorca & Soraya,Bésame en la Boca 2.21,-,4,3,,,,
80,-,Brray & Saox,Amor o Costumbre,-,80,1,,,,
81,-,Chano Lobato,Tanguillos (feat. Maita Vende Ca),-,81,1,,,,
82,-,Tainy & J Balvin,Agua (Film Version),-,82,1,,,,
83,-,Lorca,Se Acordaba de Mí,-,83,1,,,,
84,-,Sech,Wao,-,84,1,,,,
85,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,19,,,,
86,-,Bunbury,"Ánimas, Que No Amanezca (Live in Santo Domingo, República Dominicana)",-,86,1,,,,
87,down,Pol Granch,No Pegamos,51,28,7,,,,
88,-,Mala Rodríguez,Quién Manda,-,50,2,,,,
89,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,36,,,,
90,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,30,3,,,,
91,-,Xavibo,Kate,-,91,1,,,,
92,-,Thalia,Cancelado,-,92,1,,,,
93,-,Galvan Real,Volverte A Ver,-,37,4,,,,
94,-,Celinés,Yo Te Amo,-,94,1,,,,
95,-,Thalia,Por Qué,-,95,1,,,,
96,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,96,1,,,,
97,-,Alex Rose & Rauw Alejandro,Me Fijé,-,97,1,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,34,,,,
99,-,Lorca,Monedas al Río,-,99,1,,,,
100,-,Lérica & Mau y Ricky,Hijos Contigo,-,11,2,,,,
