Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo Alborán,Cuando estés aquí,-,1,1,,,,
2,up,Manuel Carrasco,Prisión Esperanza,5,2,2,,,,
3,down,David Bisbal & Aitana,Si Tú la Quieres,1,1,3,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,24,29,2019-11-17,5,2020-02-02
5,-,La Oreja de Van Gogh,Abrázame,-,5,1,,,,
6,down,Rozalén,Vivir (with Estopa),3,2,12,,,,
7,down,Duo Dinámico,Resistiré,2,1,12,,,,
8,-,Rozalén,Aves Enjauladas,-,1,1,,,,
9,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,6,5,24,,,,
10,down,Ojete Calor,Agapimú (feat. Ana Belén),8,8,2,,,,
11,up,Manuel Carrasco,No Dejes de Soñar,28,9,14,,,,
12,down,Antonio Orozco,Mi Héroe,7,4,6,,,,
13,up,Antonio Vega,El Sitio de Mi Recreo,24,8,3,,,,
14,up,Diego Torres,Color Esperanza,14,5,11,,,,
15,-,Ana Guerra,Tarde O Temprano,-,10,1,,,,
16,up,Camilo,Favorito,51,2,4,32,2020-04-19,18,2020-04-26
17,down,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],11,9,5,,,,
18,up,Yandar & Yostin,Feliz Cumpleaños,22,18,4,,,,
19,down,Chayanne,Madre Tierra (Oye),12,5,18,,,,
20,up,Marta Sánchez,Un Mismo Corazón,21,20,2,,,,
21,down,Ariel de Cuba,Quédate en casa,10,7,5,,,,
22,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,37,6,4,,,,
23,up,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),36,23,2,,,,
24,up,Amaral,"Marta, Sebas, Guille y los Demás",34,24,6,,,,
25,up,Dani Martín,Que Bonita la Vida,35,16,7,,,,
26,down,Aitana & Cali y El Dandee,+,9,1,18,,,,
27,up,Los Manolos,Amigos para Siempre,43,12,7,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,24,60,2019-10-20,7,2019-11-17
29,up,Bad Bunny,Yo Perreo Sola,42,21,4,44,2020-03-08,31,2020-04-19
30,-,Cesar AC,Cuántas Veces,-,30,1,,,,
31,up,Paula Rojo,Solo Tú,71,23,4,,,,
32,down,J Balvin,Morado,20,5,15,72,2020-01-19,50,2020-03-29
33,down,KAROL G,Ocean,26,10,21,77,2019-10-27,77,2019-10-27
34,down,Rauw Alejandro,Tattoo,17,6,10,74,2020-03-22,35,2020-07-26
35,-,Casper Mágico & Anuel AA,Sola & Vacía,-,35,1,,,,
36,up,Manuel Carrasco,Uno X Uno,85,20,8,,,,
37,up,J Balvin,Amarillo,52,14,5,30,2020-03-29,30,2020-03-29
38,-,Dani Martín,La Mentira,-,2,20,,,,
39,down,Leiva,Mi Pequeño Chernóbil,15,15,3,,,,
40,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,15,7,38,2020-03-08,7,2020-03-29
41,up,Billy Boom Band,Cumpleaños Feliz,48,21,2,,,,
42,-,El Canto del Loco,Besos,-,42,2,,,,
43,-,Dulce María,Te Daría Todo,-,43,1,,,,
44,down,Morat,A Dónde Vamos,31,2,24,,,,
45,down,Carla Morrison,Te Regalo,41,1,9,,,,
46,-,Toni Cruz,Hay un Amigo en Mí,-,32,2,,,,
47,up,Shakira & Anuel AA,Me Gusta,56,1,14,73,2020-01-19,50,2020-03-15
48,-,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),-,22,1,,,,
49,down,Robledo & Alex Martini,Dime Bbsita,45,38,2,,,,
50,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,5,20,,,,
51,up,Chema Rivas,Mil Tequilas,61,17,3,,,,
52,-,Los Rebujitos,Todos los Besos (feat. El Reino de la Playa) [Comparsa de Tarifa],-,41,4,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),50,8,19,37,2019-10-20,37,2019-10-20
54,up,Beele,Loco,59,17,4,90,2020-05-03,90,2020-05-03
55,down,Luis Eduardo Aute,Al Alba,13,13,3,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,22,2,74,2020-04-19,18,2020-08-09
57,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,22,,,,
58,down,Agoney,Libertad,19,19,2,,,,
59,-,Yung Beef & Pablo Chill-E,Y Cuando Llego (feat. Pipo Beatz),-,59,1,,,,
60,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,22,27,2019-10-06,27,2019-10-06
61,down,Marc Anthony,Vivir Mi Vida,55,7,15,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,18,,,,
63,-,Don Patricio,Y a mí qué?,-,63,1,,,,
64,-,Luis Fonsi,No Me Doy Por Vencido,-,46,2,,,,
65,up,Melendi,Caminando por la Vida,80,57,3,,,,
66,up,Joaquín Sabina,19 Días y 500 Noches,81,31,4,,,,
67,down,Los Secretos,Pero a Tu Lado,27,10,10,,,,
68,-,Zahara,Con las Ganas,-,20,2,,,,
69,down,Rozalén,La Puerta Violeta,66,14,13,,,,
70,up,Pablo Alborán & Ava Max,Tabú,96,1,23,,,,
71,-,Mónica Naranjo,Sobreviviré,-,11,5,,,,
72,-,El Canto del Loco,Volverá,-,53,2,,,,
73,up,IZAL,Qué Bien,95,63,4,,,,
74,down,Luis Eduardo Aute,Pasaba por Aqui,23,23,3,,,,
75,-,IZAL,Pequeña Gran Revolución,-,29,4,,,,
76,-,Pol 3.14,Jóvenes Eternamente,-,47,1,,,,
77,down,J Balvin,Blanco,70,8,21,,,,
78,-,María Peláe,Y Quién No...,-,22,3,,,,
79,down,J Balvin,Rojo,54,7,8,36,2020-03-08,35,2020-03-29
80,-,Bomba Estéreo,To My Love (Tainy Remix),-,55,1,,,,
81,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,63,24,5,,,,
82,up,Joan Manuel Serrat,Mediterraneo,89,32,3,,,,
83,-,Celtas Cortos,20 de Abril,-,3,1,,,,
84,-,Rosana,Sin Miedo,-,56,1,,,,
85,-,Manuel Carrasco,"Mi Madrid (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,83,1,,,,
86,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,7,,,,
87,-,Eladio Carrión & Álvaro Díaz,Mírala,-,87,1,,,,
88,-,"Funambulista, Diego Martín, Sara Zamora, Oscar Ferrer, Miguel Bañón, Pepa Aniorte, Germán Meoro, Antonio Turro, Saray Melo, Joserra Soler, Oché Cortés & Carlos Segura",Bolero a Murcia (Versión 2020),-,88,1,,,,
89,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,1,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,4,22,3,2019-10-06,3,2019-10-06
91,down,Juan Magán & Belinda,Madrid X Marbella,30,30,2,,,,
92,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,47,3,,,,
93,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,54,2,,,,
94,-,Malú & Antonio Orozco,Devuélveme la Vída,-,28,1,,,,
95,-,Joaquín Sabina,Y Sin Embargo,-,54,1,,,,
96,down,Naiara,Adelante,57,57,2,,,,
97,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,15,22,,,,
98,-,El Canto del Loco,Tal Como Eres,-,40,1,,,,
99,-,El Canto del Loco,Besos,-,49,1,,,,
100,-,Residente,René,-,4,4,30,2020-03-08,30,2020-03-08
