Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal & Aitana,Si Tú la Quieres,1,1,15,,,,
2,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),4,2,8,,,,
3,down,Camilo,Favorito,2,2,16,32,2020-04-19,18,2020-04-26
4,up,Lérica & Belinda,Flamenkito,5,4,9,,,,
5,up,Ozuna,Caramelo,7,5,5,65,2020-06-28,27,2020-08-16
6,up,Anuel AA,El Manual,9,6,5,,,,
7,up,Maluma,ADMV,8,2,11,,,,
8,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,5,36,,,,
9,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],17,9,3,,,,
10,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,6,6,16,,,,
11,down,ROSALÍA & Travis Scott,TKN,10,2,7,96,2020-05-31,21,2020-06-07
12,down,KAROL G & Nicki Minaj,Tusa,3,1,36,29,2019-11-17,5,2020-02-02
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,13,8,94,2020-05-31,13,2020-07-26
14,up,María Isabel & Juan Magán,Esa Carita,90,14,2,,,,
15,up,Aitana & Reik,Enemigos,16,2,9,,,,
16,up,Sech,Relación,20,9,5,78,2020-06-07,28,2020-07-19
17,down,Shakira & Anuel AA,Me Gusta,12,1,25,73,2020-01-19,50,2020-03-15
18,up,J Balvin,Rojo,47,7,19,36,2020-03-08,35,2020-03-29
19,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),18,18,3,79,2020-07-05,50,2020-07-12
20,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),19,2,5,,,,
21,up,KAROL G,Ocean,60,10,33,77,2019-10-27,77,2019-10-27
22,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,1,66,2020-07-26,14,2020-08-09
