Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,2,1,14,,,,
2,up,Cepeda,Otro Día Más,5,2,2,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),1,1,23,,,,
4,up,Alvaro Soler & David Bisbal,A Contracorriente,10,3,2,,,,
5,up,Rauw Alejandro,Todo De Ti,6,1,36,,,,
6,down,Aitana & Nicki Nicole,Formentera,4,2,8,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,11,,,,
8,up,Pablo Alborán,Castillos de arena,11,8,2,,,,
9,-,Christina Aguilera & Ozuna,Santo,-,9,1,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,77,,,,
11,down,C. Tangana & Nathy Peluso,Ateo,8,2,16,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,5,60,,,,
13,up,"Wisin, Camilo & Los Legendarios",Buenos Días,20,13,2,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,10,75,,,,
15,-,Laura Pausini,Caja,-,15,1,,,,
16,up,Pablo Alborán,Solamente Tú,18,12,72,,,,
17,up,Galvan Real,La Magia (feat. Raul Camacho),38,8,10,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,7,83,,,,
19,-,Merche,Mis Amigos,-,19,1,,,,
20,down,Natalia Lacunza,Cuestión De Suerte,7,7,11,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,6,96,,,,
22,up,Pablo Alborán,Te he echado de menos (En directo),96,14,45,,,,
23,-,Medina Azahara,Tu Frialdad,-,23,1,,,,
24,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,24,1,,,,
25,-,Camilo,Vida de Rico,-,1,68,33,2020-10-04,19,2020-11-08
26,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,15,2,36,,,,
27,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),24,14,32,,,,
28,down,Chema Rivas,Algodón de azúcar,17,11,2,,,,
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,29,4,,,,
30,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,16,50,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,35,,,,
32,up,Malú,Blanco y Negro,35,4,29,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,24,,,,
34,up,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),93,25,17,,,,
35,up,Juan Magán,Bailando por Ahí,95,10,7,,,,
36,up,Pitbull,Timber (feat. Ke$ha),43,13,10,,,,
37,-,Maluma,Cositas de la USA,-,37,1,,,,
38,-,JEDET,VENENO DULCE,-,38,1,,,,
39,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,29,6,7,,,,
40,up,Natalia Lafourcade,Hasta la Raíz,56,15,4,,,,
41,-,Kany García,Agüita e Coco,-,41,1,,,,
42,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,16,4,,,,
43,-,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),-,43,1,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,5,22,,,,
45,down,Cali y El Dandee,Yo Te Esperaré,33,15,37,,,,
46,down,Pablo López,Tu Enemigo (feat. Juanes),40,20,21,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,21,10,17,,,,
48,-,Melendi,Lágrimas Desordenadas,-,14,7,,,,
49,up,Malú & Manuel Carrasco,Que Nadie,99,31,9,,,,
50,down,India Martínez,Loco (feat. Enrique Iglesias),49,16,25,,,,
51,down,El Arrebato,Gente Luminosa,22,4,6,,,,
52,-,Carla Morrison,Te Regalo,-,1,20,,,,
53,down,Farruko,Pepas,34,2,29,,,,
54,-,Raphael,Mi Gran Noche,-,32,9,,,,
55,-,Aventura & Bad Bunny,Volví,-,9,18,,,,
56,up,El Taiger & Dj Conds,La Historia,64,8,39,,,,
57,-,Skechi & MPV,Milano,-,57,1,,,,
58,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,50,66,2020-07-26,14,2020-08-09
59,-,Raphael,Estar Enamorado,-,59,1,,,,
60,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,20,4,,,,
61,-,Medina Azahara,Una Noche De Amor Desesperada,-,61,1,,,,
62,-,Peter Manjarrés & Sergio Luis Rodríguez,Que Dios Te Bendiga,-,62,1,,,,
63,-,Zion,Alocate,-,63,1,,,,
64,-,Bad Bunny,Yonaguni,-,8,23,,,,
65,-,Willie Rivera,Dime por Que,-,65,1,,,,
66,-,Muerdo,Cambia todo (feat. Tanxugueiras),-,66,1,,,,
67,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,67,1,,,,
68,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,4,10,,,,
69,-,Samuraï,Sin Freno,-,69,1,,,,
70,-,Manuel Sahagun,Anywhere,-,70,1,,,,
71,-,Chayín Rubio,¿Por Qué Te Vas De Mí?,-,71,1,,,,
72,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,8,7,,,,
73,-,Leiva & Gaby Moreno,Con El Pañuelo En los Ojos,-,73,1,,,,
74,-,Manolito Simonet y Su Trabuco,Cabeza Loca (Single),-,74,1,,,,
75,-,Panchito Riset,Te Odio Y Te Quiero,-,75,1,,,,
76,-,Christina Aguilera,Ya Llegué,-,76,1,,,,
77,-,Velvetine,Fokiu,-,77,1,,,,
78,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],27,21,19,,,,
79,-,Salastkbron,TITAN,-,79,1,,,,
80,-,Carolina Durante,"Lo Segundo, Ya No Tanto",-,56,2,,,,
81,-,La India,Solamente Una Noche (Versión Reggaeton),-,81,1,,,,
82,-,Jesse & Joy,Respirar,-,82,1,,,,
83,-,Alzate,La Cura,-,83,1,,,,
84,-,Lil Agony,Kill Me,-,84,1,,,,
85,-,Alzate,La Última Gota de Licor,-,85,1,,,,
86,-,Enrique Guzmán,Gotas de Lluvia (Raindrops),-,86,1,,,,
87,-,Fanny Lu,Te Arrepentirás,-,87,1,,,,
88,-,Morat,Cómo Te Atreves (Versión Acústica),-,38,11,,,,
89,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,38,2,,,,
90,-,Mala Rodríguez,Toma La Traca (Remastered 2015),-,90,1,,,,
91,-,Agua Marina,Amor Prohibido / Basta Ya / Amor Amor (El Mix),-,91,1,,,,
92,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,8,,,,
93,-,Coral Universitaria Santiago de Cuba,"Ay, señora mi vecina (Remasterizado)",-,93,1,,,,
94,-,Tanny Mas,Dame la Luna,-,11,7,,,,
95,-,Melendi,Tu Jardín Con Enanitos,-,12,11,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,46,6,,,,
97,-,Alvaro Soler,Sofia (A-Class Remix),-,51,5,,,,
98,-,Romeo Santos,Propuesta Indecente,-,16,9,,,,
99,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,4,,,,
100,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,21,34,,,,
