Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,15,,,,
3,up,Farruko,Pepas,3,2,8,,,,
4,up,Greeicy & Alejandro Sanz,Lejos Conmigo,10,4,2,,,,
5,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,7,2,9,,,,
6,up,Camilo,Millones,8,4,26,,,,
7,up,Melendi & Mau y Ricky,La Boca Junta,13,4,5,,,,
8,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,2,15,,,,
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,9,1,20,24,2021-05-02,9,2021-05-16
10,up,El Taiger & Dj Conds,La Historia,14,8,19,,,,
11,down,Camilo,Vida de Rico,5,1,49,33,2020-10-04,19,2020-11-08
12,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,7,17,,,,
13,up,Maluma,Sobrio,18,9,8,,,,
14,up,TINI & Maria Becerra,Miénteme,39,3,16,,,,
15,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,43,68,2020-11-15,68,2020-11-15
16,up,Álvaro Soler,Magia,17,8,24,,,,
17,up,J Balvin & Skrillex,In Da Getto,35,6,9,,,,
18,down,C. Tangana,Yate,11,11,3,,,,
19,down,Carlos Vives & Ricky Martin,Canción Bonita,16,3,20,,,,
20,down,Camilo,KESI,12,3,23,,,,
21,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,21,3,25,,,,
22,-,Marc Segui & Pol Granch,Tiroteo,-,22,6,,,,
23,up,"Omar Montes, Ana Mena & Maffio",Solo,33,3,31,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,20,13,13,,,,
25,-,David Bisbal & Luis Fonsi,Dos Veces,-,2,9,,,,
26,-,Selena Gomez & Camilo,999,-,26,1,,,,
27,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,56,,,,
28,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,55,,,,
29,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),32,20,6,,,,
30,up,David Bisbal & Aitana,Si Tú la Quieres,48,1,70,,,,
31,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,58,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,50,,,,
33,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),75,21,9,,,,
34,-,Marc Anthony,Pa'lla Voy (Africando),-,17,1,,,,
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,9,27,21,2021-02-07,21,2021-02-07
36,-,Marc Anthony,Vivir Mi Vida,-,5,65,,,,
37,-,KAROL G,Ocean,-,10,46,77,2019-10-27,77,2019-10-27
38,down,Aventura & Bad Bunny,Volví,19,9,4,,,,
39,-,Pablo Alborán,Te he echado de menos (En directo),-,14,36,,,,
40,up,KAROL G,BICHOTA,40,6,38,95,2020-11-01,4,2021-01-03
41,-,C. Tangana & Kiko Veneno,Los Tontos,-,10,16,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,6,76,,,,
43,up,"Mora, Bad Bunny & Sech",Volando (Remix),46,27,7,,,,
44,up,Chayanne,Madre Tierra (Oye),60,5,46,,,,
45,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,13,13,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,8,38,37,2019-10-20,37,2019-10-20
47,up,Thalía & Natti Natasha,No Me Acuerdo,56,47,9,,,,
48,-,Manuel Carrasco,No Dejes de Soñar,-,9,53,,,,
49,-,Camilo & Pedro Capó,Tutu,-,5,39,17,2019-10-06,15,2019-10-13
50,-,Camilo,Favorito,-,2,54,32,2020-04-19,18,2020-04-26
51,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,21,,,,
52,-,La Guardia,Cuando Brille el Sol,-,52,2,,,,
53,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),41,1,19,,,,
54,-,Nena Daconte,Tenía Tanto Que Darte,-,16,39,,,,
55,down,Carla Morrison,Disfruto,38,10,17,,,,
56,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,16,37,,,,
57,-,Malú,Blanco y Negro,-,4,20,,,,
58,down,"Ozuna, Doja Cat & Sia",Del Mar,25,6,37,,,,
59,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",66,4,20,,,,
60,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,19,,,,
61,down,Enrique Iglesias,ME PASÉ (feat. Farruko),22,5,9,,,,
62,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,13,,,,
63,-,Juan Magán,Bailando por Ahí,-,10,5,,,,
64,down,Bad Bunny,Yonaguni,31,8,13,,,,
65,-,Pitbull,Timber (feat. Ke$ha),-,13,7,,,,
66,-,Malú,Secreto a Voces,-,6,5,,,,
67,-,Carlos Rivera,Te Esperaba,-,28,2,,,,
68,-,Laura Pausini & Bebe,Verdades a medias,-,21,10,,,,
69,-,Maluma,Rumba (Puro Oro Anthem),-,23,11,,,,
70,-,Sound Unlimited Electronic Orchestra,La Montaña (Instrumental),-,70,1,,,,
71,-,Pablo Alborán,Tanto (En directo),-,24,11,,,,
72,-,Omara Portuondo & Rozalén,Horizontes de Niebla,-,72,1,,,,
73,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,7,,,,
74,-,Nyno Vargas,No me lo creo,-,19,8,,,,
75,down,Fangoria,Dramas y Comedias,55,5,28,,,,
76,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,13,,,,
77,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,11,11,,,,
78,-,Sergi Brown & Starchill,Me Gusta Como Tu Lo Mueves,-,78,1,,,,
79,-,Olga Tañón,La Gran Fiesta,-,79,1,,,,
80,-,Melendi,Lágrimas Desordenadas,-,14,6,,,,
81,-,Los Cometas,Los Dos Juntitos,-,81,1,,,,
82,down,Becky G. & El Alfa,Fulanito,28,18,12,,,,
83,-,Cali y El Dandee,Yo Te Esperaré,-,15,32,,,,
84,-,Diego Torres,Color Esperanza,-,5,25,,,,
85,-,Cosita Wena,Para Que Bailes Conmigo,-,85,1,,,,
86,-,Lérica & Mau y Ricky,Hijos Contigo,-,11,13,,,,
87,-,Anuel AA,23 Preguntas,-,87,1,,,,
88,-,Los Ángeles Azules,Aunque No Estés Conmigo,-,88,1,,,,
89,-,Marisol,Corazón Contento,-,56,5,,,,
90,-,Malú & Manuel Carrasco,Que Nadie,-,31,6,,,,
91,-,Estopa,El Run Run (Con Rosario),-,10,8,,,,
92,-,Nathy Peluso,MAFIOSA,-,27,5,,,,
93,down,Vicente Garcia,San Bá,83,46,2,,,,
94,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,38,1,,,,
95,-,Pablo Alborán,Solamente Tú,-,12,57,,,,
96,-,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,-,32,3,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,6,,,,
98,-,Tanny Mas,Dame la Luna,-,11,5,,,,
99,-,Sarayma,Algo Especial en Ti,-,20,12,,,,
100,down,Ingratax,París,84,30,5,,,,
