Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Farruko,Pepas,7,2,4,,,,
3,up,Cepeda,La Fortuna,4,3,2,,,,
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,16,24,2021-05-02,9,2021-05-16
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,2,11,,,,
6,down,Camilo,Vida de Rico,3,1,45,33,2020-10-04,19,2020-11-08
7,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,5,2,5,,,,
8,up,Camilo,Millones,8,4,22,,,,
9,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,39,68,2020-11-15,68,2020-11-15
10,up,El Taiger & Dj Conds,La Historia,17,8,15,,,,
11,down,Enrique Iglesias,ME PASÉ (feat. Farruko),10,5,5,,,,
12,up,Maluma,Sobrio,14,9,4,,,,
13,down,Carlos Vives & Ricky Martin,Canción Bonita,12,3,16,,,,
14,-,Alfred García,Toro De Cristal,-,14,1,,,,
15,down,TINI & Maria Becerra,Miénteme,11,3,12,,,,
16,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",64,4,16,,,,
17,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,7,13,,,,
18,-,Rosa López,Hablemos de Amor,-,18,1,,,,
19,up,"Omar Montes, Ana Mena & Maffio",Solo,19,3,27,,,,
20,up,Becky G. & El Alfa,Fulanito,21,18,8,,,,
21,up,J Balvin & Maria Becerra,Qué Más Pues?,38,13,9,,,,
22,down,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,18,18,2,,,,
23,up,Álvaro Soler,Magia,27,8,20,,,,
24,-,Melendi & Mau y Ricky,La Boca Junta,-,4,1,,,,
25,down,Daviles de Novelda,Flamenco y Bachata,23,2,20,,,,
26,down,Natalia,Lento (feat. Chenoa),16,16,2,,,,
27,up,"Mora, Bad Bunny & Sech",Volando (Remix),75,27,4,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],93,7,53,,,,
29,down,David Bisbal & Luis Fonsi,Dos Veces,22,2,6,,,,
30,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,53,,,,
31,-,Edith Márquez & David Bisbal,Es Complicado,-,31,1,,,,
32,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),25,20,3,,,,
33,up,Luis Fonsi & Myke Towers,Bésame,65,5,9,,,,
34,up,J Balvin & Skrillex,In Da Getto,48,6,5,,,,
35,down,Bad Bunny,Yonaguni,30,8,9,,,,
36,down,Camilo,KESI,31,3,19,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,98,5,15,,,,
38,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,72,,,,
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,48,,,,
40,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,10,56,,,,
41,-,Joan Manuel Serrat,Mediterraneo,-,32,13,,,,
42,down,"Ozuna, Doja Cat & Sia",Del Mar,15,6,33,,,,
43,up,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),69,8,6,,,,
44,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),26,1,15,,,,
45,up,Camilo & Evaluna Montaner,Por Primera Vez,45,16,32,96,2020-04-19,95,2020-04-26
46,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,30,5,,,,
47,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,37,12,4,,,,
48,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),51,21,5,,,,
49,down,Rauw Alejandro & Camilo,Tattoo (Remix),35,3,45,66,2020-07-26,14,2020-08-09
50,up,Morat & Danna Paola,Idiota,97,15,5,,,,
51,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,32,3,21,,,,
52,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,6,42,,,,
53,-,Pignoise,Una Sensación,-,53,1,,,,
54,-,Nicky Jam,Miami,-,54,1,,,,
55,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,55,1,,,,
56,-,Ingratax,París,-,30,1,,,,
57,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",20,20,5,,,,
58,down,David Bisbal & Aitana,Si Tú la Quieres,34,1,66,,,,
59,down,Camilo & Pedro Capó,Tutu,41,5,37,17,2019-10-06,15,2019-10-13
60,-,Lorca & Ricky Merino,Serpiente Con Tacón 2.21,-,60,1,,,,
61,-,IZAL,Copacabana,-,31,4,,,,
62,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,87,,,,
63,-,La Casa Azul,La Revolución Sexual,-,15,17,,,,
64,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,64,1,,,,
65,-,Niña Pastori,Burbujas de Amor,-,65,1,,,,
66,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,16,,,,
67,-,KAROL G & Nicki Minaj,Tusa,-,1,75,29,2019-11-17,5,2020-02-02
68,-,"Wisin & Yandel, Zion & Cosculluela",Ya Pasó (feat. Revol),-,68,1,,,,
69,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,24,1,41,,,,
70,-,Lérica & Mau y Ricky,Hijos Contigo,-,11,11,,,,
71,-,Lérica & L-Gante,Cucurucho,-,71,1,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,19,9,,,,
73,-,Daddy Yankee,Con Calma (feat. Snow),-,11,23,,,,
74,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,21,6,,,,
75,-,Gera MX & Rels B,Se Me Olvidó,-,75,1,,,,
76,-,Chayanne,Madre Tierra (Oye),-,5,44,,,,
77,-,Rvfv & Omar Montes,No Quiero Amor,-,40,2,,,,
78,-,Lali & Noriel,Pa Que Me Quieras,-,78,1,,,,
79,-,David Bisbal,Mi Princesa,-,23,15,,,,
80,down,KAROL G,BICHOTA,28,6,36,95,2020-11-01,4,2021-01-03
81,-,La Oreja de Van Gogh,La Niña Que Llora en Tus Fiestas,-,81,1,,,,
82,-,Jarabe de Palo,Humo,-,4,4,,,,
83,-,Grupo Bip & Lesee,Rikity,-,83,1,,,,
84,-,Luis Fonsi,No Te Pertenece,-,84,1,,,,
85,-,Vanesa Martín,Ya,-,85,1,,,,
86,-,Sen Senra & Julieta Venegas,De Ti,-,86,1,,,,
87,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,87,2,,,,
88,-,Las Deblas,Dime Quién Es Esa,-,88,1,,,,
89,-,Maluma,ADMV,-,2,58,,,,
90,-,Binomio de Oro,Barranquillera,-,90,1,,,,
91,-,Los Ratones,Perro,-,91,1,,,,
92,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,40,2,,,,
93,-,Julio Iglesias,Francia,-,93,1,,,,
94,-,Rauw Alejandro,Cúrame,-,34,2,,,,
95,-,Niño Rivera y Sus Cubans All Stars,Montuno Con Swing,-,95,1,,,,
96,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,9,24,21,2021-02-07,21,2021-02-07
97,-,Tito Rodriguez & His Orchestra,Descarga Cachao,-,97,1,,,,
98,-,Pablo Alborán,Solamente Tú,-,12,55,,,,
99,-,Boza,Hecha Pa' Mi,-,4,26,88,2020-12-27,46,2021-02-07
100,-,Pablo Alborán,Te he echado de menos (En directo),-,14,35,,,,
