Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,36,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,2,1,10,,,,
3,up,Aitana & Nicki Nicole,Formentera,3,2,30,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),5,1,45,,,,
5,-,Cepeda,Nené,-,3,1,,,,
6,up,Camilo,Pegao,8,5,7,,,,
7,up,Bad Bunny,Tití Me Preguntó,9,5,7,,,,
8,down,KAROL G,PROVENZA,4,1,10,,,,
9,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,8,,,,
10,up,Omar Montes & Jairo deRemache,La Llama del Amor,16,6,2,,,,
11,down,Becky G. & KAROL G,MAMIII,10,4,20,,,,
12,up,Farruko,Pepas,23,2,49,,,,
13,up,Alvaro Soler & David Bisbal,A Contracorriente,87,3,22,,,,
14,down,Camilo & Alejandro Sanz,NASA,6,6,3,,,,
15,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,13,5,14,,,,
16,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,85,13,19,,,,
17,up,Rauw Alejandro,Todo De Ti,86,1,57,,,,
18,up,Chayanne,Madre Tierra (Oye),44,5,56,,,,
19,up,Danny Ocean,Fuera del mercado,31,6,14,,,,
20,-,C. Tangana & Nathy Peluso,Ateo,-,2,33,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,90,13,7,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,6,116,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,20,10,33,,,,
24,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),21,4,85,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,78,,,,
26,down,Pablo Alborán,Solamente Tú,24,12,91,,,,
27,-,J Balvin & Ryan Castro,Nivel De Perreo,-,27,1,,,,
28,-,Fito y Fitipaldis,Soldadito Marinero,-,8,20,,,,
29,down,Pablo Alborán,Te he echado de menos (En directo),27,14,58,,,,
30,down,Miki Núñez,Llums De Mitjanit (feat. Mariona Escoda),17,17,2,,,,
31,down,Marc Anthony,Vivir Mi Vida,26,7,103,,,,
32,-,Sebastián Yatra,Traicionera,-,32,5,,,,
33,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,5,110,,,,
34,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],29,21,47,,,,
35,-,Justin Quiles,Colorín Colorado,-,19,11,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,9,48,,,,
37,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,25,25,2,,,,
38,down,Manuel Carrasco,Hay Que Vivir El Momento,14,4,6,,,,
39,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,25,,,,
40,up,Manuel Turizo,La Bachata,40,1,5,,,,
41,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,17,21,,,,
42,-,Fran Perea & Ana Guerra,Voy a Pensar en Ti,-,42,1,,,,
43,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,71,68,2020-11-15,68,2020-11-15
44,-,Zion & Lennox & Maria Becerra,Berlin,-,44,1,,,,
45,up,Rozalén,Vivir (with Estopa),51,2,72,,,,
46,-,Cali y El Dandee,Yo Te Esperaré,-,15,49,,,,
47,down,Rosa López,Esa Belleza,11,11,2,,,,
48,-,JonTow,Prefiero Morir,-,48,1,,,,
49,-,Guitarricadelafuente,Agua y Mezcal,-,49,2,,,,
50,-,Carlos Rivera & Carlos Vives,Te Soñé,-,50,1,,,,
51,down,Morat,Llamada Perdida,36,9,16,,,,
52,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,52,1,,,,
53,-,Paulo Londra,Luces,-,53,1,,,,
54,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,54,1,,,,
55,up,Los Manolos,Amigos para Siempre,83,12,27,,,,
56,-,Moenia,Manto Estelar,-,56,1,,,,
57,-,bauti bory & DJ Martin V,No Te Enamores (Remix),-,57,1,,,,
58,-,C. Tangana,Demasiadas Mujeres,-,2,30,,,,
59,down,Fangoria,Dramas y Comedias,50,5,40,,,,
60,-,Grupo Fakto,Ustedes y Nosotros,-,60,1,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,2,33,,,,
62,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,14,47,,,,
63,down,Daviles de Novelda,Flamenco y Bachata,46,2,38,,,,
64,-,Antonio Rios & Emus DJ,Nunca Me Faltes (Emus DJ Remix),-,64,1,,,,
65,-,Bad Bunny,Después de la Playa,-,10,6,,,,
66,up,Pablo López,El Patio,74,45,3,,,,
67,-,Cris Mj,Una Noche en Medellín,-,16,8,,,,
68,-,Orquesta los Platinos,Aquí Estas Otra Vez,-,68,1,,,,
69,-,Raphael,Mi Gran Noche,-,32,10,,,,
70,up,Malú,Blanco y Negro,98,4,44,,,,
71,-,David Civera,Bye Bye,-,71,1,,,,
72,down,Manuel Carrasco,FUE,34,2,20,,,,
73,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,10,37,,,,
74,-,Lola Índigo,AN1MAL,-,9,3,,,,
75,down,Bustamante,Instintivamente (Combat Edit),15,15,2,,,,
76,-,David Civera,Perdóname,-,76,1,,,,
77,-,Pablo Alborán,Tanto (En directo),-,24,22,,,,
78,up,Pablo López,Tu Enemigo (feat. Juanes),100,20,34,,,,
79,-,David Civera,No Bastará,-,79,1,,,,
80,-,Revolver,El Dorado,-,80,2,,,,
81,-,David Civera,Gloria Bendita,-,81,1,,,,
82,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,10,11,,,,
83,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,24,,,,
84,-,Camilo,KESI,-,3,40,,,,
85,-,Aitana,En El Coche,-,4,11,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,5,38,,,,
87,-,David Civera,Dicen por Ahí,-,87,1,,,,
88,-,Juan Magán,Bailando por Ahí,-,10,15,,,,
89,-,Malú,Tejiendo Alas,-,1,21,,,,
90,-,Daniel Arana,A Marte,-,90,1,,,,
91,-,Melendi,Lágrimas Desordenadas,-,14,13,,,,
92,-,Romeo Santos,Propuesta Indecente,-,16,11,,,,
93,-,Gala Nell,cuando anochece,-,93,1,,,,
94,-,Lali,N5,-,94,1,,,,
95,-,Sergio Vivar,Noche Madrileña,-,95,1,,,,
96,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,21,30,,,,
97,-,DJ Roman,Bombona (Remix),-,97,1,,,,
98,-,Malú & Manuel Carrasco,Que Nadie,-,31,12,,,,
99,-,Aitana & Ana Guerra,Lo Malo,-,50,2,,,,
100,-,Estopa,El Run Run (Con Rosario),-,10,13,,,,
