Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,18,,,,
2,-,María Jiménez,Se Acabó,-,2,7,,,,
3,down,Vicco,Nochentera,1,1,35,,,,
4,up,Myke Towers,LALA,4,3,11,,,,
5,up,Quevedo,Columbia,10,5,10,,,,
6,up,Lola Índigo,EL TONTO,76,4,22,,,,
7,down,Malú,Ausente,5,5,2,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,2,2,28,,,,
9,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,9,1,,,,
10,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,4,13,,,,
11,up,ROSALÍA & Rauw Alejandro,BESO,28,1,25,,,,
12,-,La Cabra Mecánica,La Lista de la Compra,-,12,1,,,,
13,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,7,29,,,,
14,up,Aitana & Rels B,miamor,14,10,3,,,,
15,up,KAROL G & Peso Pluma,QLONA,53,6,5,,,,
16,-,Ruth Lorenzo & Tanxugueiras,Reina,-,16,1,,,,
17,down,Manuel Turizo,La Bachata,8,1,67,,,,
18,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,18,1,,,,
19,down,Maluma,COCO LOCO,11,7,14,,,,
20,down,Aitana,LAS BABYS,9,2,14,,,,
21,down,Lola Índigo & DELLAFUENTE,MALA SUERTE,16,16,2,,,,
22,down,Chanel & Abraham Mateo,Clavaíto,7,4,20,,,,
23,-,Morat,Feo,-,23,1,,,,
24,up,Marc Anthony,Vivir Mi Vida,25,7,164,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,97,,,,
26,down,Pedro Capó,La Fiesta,6,1,20,,,,
27,up,Malú,Blanco y Negro,31,4,99,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,5,93,,,,
29,-,Carlos Rivera,Para Ti,-,13,1,,,,
30,up,Estopa,El Run Run (Con Rosario),86,10,47,,,,
31,-,Chayanne,Madre Tierra (Oye),-,5,87,,,,
32,up,Tanny Mas,Dame la Luna,90,11,47,,,,
33,up,Chayanne,Bailando Bachata,44,1,16,,,,
34,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),22,4,135,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,6,123,,,,
36,up,Shakira,Acróstico,36,1,17,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,86,,,,
38,up,Pitbull,Timber (feat. Ke$ha),43,13,55,,,,
39,down,Rauw Alejandro & Bizarrap,BABY HELLO,20,14,12,,,,
40,up,Melendi,Tu Jardín Con Enanitos,94,12,44,,,,
41,up,Romeo Santos,Propuesta Indecente,98,16,48,,,,
42,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),41,17,14,,,,
43,-,Melendi,Lágrimas Desordenadas,-,14,45,,,,
44,-,Fito y Fitipaldis,Soldadito Marinero,-,8,53,,,,
45,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,28,,,,
46,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,35,24,14,,,,
47,-,María Peláe & NIA,Me sientas bien,-,47,1,,,,
48,down,zzoilo & Aitana,Mon Amour (Remix),15,1,96,,,,
49,down,Shakira & Manuel Turizo,Copa Vacía,23,3,11,,,,
50,down,Mora & Saiko,REINA,18,18,2,,,,
51,-,Juan Magán,Bailando por Ahí,-,10,46,,,,
52,-,Shakira & Rauw Alejandro,Te Felicito,-,1,52,,,,
53,-,Maná,Clavado en un Bar,-,37,2,,,,
54,up,Diego Torres,Mejor Que Ayer,89,32,2,,,,
55,down,Aitana,Los Ángeles,33,2,24,,,,
56,-,Sidonie,No salgo más,-,32,1,,,,
57,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,23,,,,
58,-,Malú,A Prueba de Ti,-,17,11,,,,
59,down,Marc Segui,🦋 MARIPOSAS 🦋,27,27,2,,,,
60,-,Chiquetete,Esta Cobardia,-,60,3,,,,
61,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,61,1,,,,
62,-,Ricchi & Poveri,Será Porque Te Amo,-,39,6,,,,
63,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,41,,,,
64,-,Emilia,GTA.mp3,-,64,1,,,,
65,down,KAROL G,MI EX TENÍA RAZÓN,13,9,5,,,,
66,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,4,10,,,,
67,-,Nai Otero & Diego Bianco,Barro tal vez (Acoustic Version),-,67,1,,,,
68,up,Steve Aoki & Ángela Aguilar,Invítame A Un Café,80,16,5,,,,
69,-,Vicco,Pop,-,69,1,,,,
70,down,Mora,MEDIA LUNA,50,50,2,,,,
71,-,Pole.,Derecho a No Declarar,-,71,1,,,,
72,-,The Bahama Soul Club,But Rich Rhythms,-,72,1,,,,
73,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,67,,,,
74,-,Ozuna,Eva Longoria (feat. Davido),-,11,4,,,,
75,-,Rochy RD & La Chava,Eso Eh,-,75,1,,,,
76,-,Xoel López & Repion,Elevarte Caer,-,76,1,,,,
77,-,Rochy RD,3 Am (En Vivo),-,77,1,,,,
78,-,Erroka,Zorionak,-,78,1,,,,
79,-,Gala,Freed from Desire,-,19,18,,,,
80,-,Matteo Monico,L'estate Delle Disco,-,80,1,,,,
81,-,Gemeliers,Na De Na (feat. Mr. Naisgai),-,81,1,,,,
82,-,"Daniel Merak, Ultrajala & Antonia Jones",Choca,-,82,1,,,,
83,-,"Raiby, Kevin Florez & Dj Zafa",La Reina De La Discoteca (feat. RONY SB),-,83,1,,,,
84,-,Rabanes,Perfidia,-,84,1,,,,
85,-,Iván Ferreiro,Turnedo,-,16,10,,,,
86,-,La Oreja de Van Gogh,Rosas,-,52,2,,,,
87,-,Gloria Trevi,Siempre a Mí (En Vivo),-,87,1,,,,
88,down,Abraham Mateo,Maníaca,26,10,13,,,,
89,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,9,8,,,,
90,down,Luis Fonsi,"Pasa La Página ""Panamá""",37,26,3,,,,
91,-,Chayanne,Torero,-,73,2,,,,
92,-,David Bisbal & Los Ángeles Azules,Quiero Ser Yo (Ese Hombre),-,32,3,,,,
93,-,María Jiménez,Con Golpes de Pecho,-,93,1,,,,
94,-,La Cabra Mecánica,La Lista de la Compra (Versión 2009),-,94,1,,,,
95,-,Natalia Lafourcade,María la Curandera,-,73,2,,,,
96,-,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,-,96,1,,,,
97,-,Betzabeth,Pacto,-,97,1,,,,
98,-,María Jiménez,A Mi Manera,-,98,1,,,,
99,down,Feid & Icon,FERXXO 151,88,88,2,,,,
100,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",La Pobreza Buena,-,100,1,,,,
