Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,31,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,1,34,,,,
3,up,ROSALÍA,DESPECHÁ,4,1,23,,,,
4,down,Pablo López,Quasi,3,3,4,,,,
5,up,Shakira & Ozuna,Monotonía,5,2,11,,,,
6,up,ROSALÍA & Cardi B,DESPECHÁ RMX,8,6,3,,,,
7,up,India Martínez & Andy Rivera,5 SENTÍOS,84,6,7,,,,
8,up,Sebastián Yatra,Tacones Rojos,17,1,62,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),16,1,68,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,142,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,118,,,,
12,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),21,4,108,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,5,104,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,10,115,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,6,93,,,,
16,up,Marc Anthony,Vivir Mi Vida,29,7,129,,,,
17,up,Nena Daconte,Tenía Tanto Que Darte,33,16,84,,,,
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,16,92,,,,
19,down,Quevedo & Myke Towers,Playa Del Inglés,9,7,3,,,,
20,up,Pablo Alborán,Solamente Tú,26,12,117,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,9,73,,,,
22,up,Malú,Blanco y Negro,100,4,65,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,58,,,,
24,-,Cali y El Dandee,Yo Te Esperaré,-,15,63,,,,
25,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),6,2,15,,,,
26,-,Pablo Alborán,Tanto (En directo),-,24,35,,,,
27,up,Bad Bunny,Tití Me Preguntó,35,5,31,,,,
28,up,"Aitana, Emilia & Ptazeta",Quieres,77,6,23,,,,
29,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,41,,,,
30,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,58,,,,
31,-,Aitana & Nicki Nicole,Formentera,-,2,51,,,,
32,-,Safety Trance & Virgen Maria,Ratatata,-,32,1,,,,
33,-,El Arrebato,Gente Luminosa,-,4,24,,,,
34,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",13,7,3,,,,
35,-,Pablo López,Tu Enemigo (feat. Juanes),-,20,54,,,,
36,-,Juan Magán,Bailando por Ahí,-,10,32,,,,
37,-,Malú & Manuel Carrasco,Que Nadie,-,31,21,,,,
38,down,Manuel Carrasco,Hay Que Vivir El Momento,30,4,29,,,,
39,-,Estopa,El Run Run (Con Rosario),-,10,22,,,,
40,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,17,,,,
41,down,Manuel Carrasco,Coquito,39,2,16,,,,
42,-,Mora & Quevedo,APA,-,42,2,,,,
43,down,Pablo Alborán,Te he echado de menos (En directo),28,14,79,,,,
44,-,Diego Torres,Color Esperanza,-,5,29,,,,
45,-,Melendi,Lágrimas Desordenadas,-,14,21,,,,
46,-,Tanny Mas,Dame la Luna,-,11,18,,,,
47,-,Dani Martín,Los Charcos,-,28,4,,,,
48,-,Sarayma,Algo Especial en Ti,-,20,29,,,,
49,-,Manolo García,Pájaros de Barro,-,25,25,,,,
50,down,KAROL G,PROVENZA,27,1,35,,,,
51,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,26,,,,
52,down,Rosana,En navidad (Villancico),37,15,10,,,,
53,-,Fangoria,Dramas y Comedias,-,5,42,,,,
54,-,Micro Tdh & Lenny Tavárez,Demasiado Tarde,-,54,1,,,,
55,-,Lola Índigo,Toy Story,-,9,13,,,,
56,-,Marisol,Corazón Contento,-,56,7,,,,
57,down,KAROL G & Ovy On the Drums,CAIRO,22,5,6,,,,
58,-,Shakira & Rauw Alejandro,Te Felicito,-,1,34,,,,
59,-,ROSALÍA,BIZCOCHITO,-,11,21,,,,
60,-,Manuel Carrasco,Soy Afortunado (Acústico),-,58,1,,,,
61,up,Quevedo,Punto G,86,9,9,,,,
62,-,Christmas Band,Oh Happy Days,-,62,1,,,,
63,-,Banda Sinaloense MM,El Toro Mambo,-,63,1,,,,
64,up,Wisin & Yandel & ROSALÍA,Besos Moja2,92,8,13,,,,
65,-,Banda Sinaloense MM,El Pato Asado,-,65,1,,,,
66,down,India Martínez & Melendi,Si Ella Supiera,10,7,15,,,,
67,-,Magnate & Valentino,Olvidarte No Quiero (feat. Nicky Jam & Alberto Stylee),-,67,1,,,,
68,-,Tomi Dj,Yonaguni (Remix),-,68,1,,,,
69,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,13,24,,,,
70,down,Ozuna,Hey Mor (feat. Feid),14,14,10,,,,
71,-,Banda El Recodo de Cruz Lizárraga,El Niño Perdido,-,71,1,,,,
72,-,Litzy,Quisiera Ser Mayor (Pepino Remix),-,72,1,,,,
73,-,Ensamble Folklórico de Veracruz,Cuando las Mujeres Se Pintan,-,73,1,,,,
74,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,32,6,,,,
75,-,Natalia Lafourcade,Hasta la Raíz,-,15,8,,,,
76,-,Bad Bunny,Yonaguni,-,8,25,,,,
77,-,Litzy,Quisiera Ser Mayor,-,77,1,,,,
78,-,Ensamble Folklórico de Veracruz,Las Amarillas,-,78,1,,,,
79,up,Arcángel & Bad Bunny,La Jumpa,82,42,3,,,,
80,-,Vetusta Morla,Año Nuevo,-,80,2,,,,
81,-,Mariachi los Vargas de Arturo Mendoza,La Adelita,-,81,1,,,,
82,-,Gloria Estefan,Abriendo Puertas (Opening Doors),-,82,1,,,,
83,-,Romeo Santos,Solo Conmigo,-,58,4,,,,
84,-,La Quinta Estación,Algo Más,-,84,1,,,,
85,-,Redimi2 & Nair Garcia,Querida Resistencia,-,85,1,,,,
86,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,86,1,,,,
87,down,La T y la M,Pa’ la Selección,55,55,2,,,,
88,-,Ana Torroja,Un Año Más,-,88,1,,,,
89,-,Rojo,Navidad Es Jesús (feat. Strings and Heart) [REMIX],-,89,1,,,,
90,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,90,1,,,,
91,-,El Micha,Party Tu Night,-,91,1,,,,
92,-,Miguel Enriquez,Sandunga (Remix),-,92,1,,,,
93,-,Alvaro Soler & Nico Santos,Candela,-,51,2,,,,
94,-,Villalon,Idilio Muerto,-,94,1,,,,
95,-,Son de la Provincia,La Nueva Amanecida,-,95,1,,,,
96,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],46,21,42,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,28,18,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,21,65,,,,
99,-,Paula Rojo,Solo Tú,-,23,28,,,,
100,-,Melendi,Tu Jardín Con Enanitos,-,12,20,,,,
