Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,16,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,4,,,,
3,up,Sebastián Yatra,Tacones Rojos,3,1,7,,,,
4,up,C. Tangana & Nathy Peluso,Ateo,5,2,9,,,,
5,down,Melendi,Virgen de las Nieves,2,2,2,,,,
6,-,Aitana & Nicki Nicole,Formentera,-,2,1,,,,
7,down,Rauw Alejandro,Todo De Ti,6,1,29,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,2,29,,,,
9,down,Farruko,Pepas,7,2,22,,,,
10,up,Bad Gyal,Nueva York (Tot*),19,10,2,,,,
11,-,Natalia Lacunza,Cuestión De Suerte,-,7,4,,,,
12,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),16,1,57,68,2020-11-15,68,2020-11-15
13,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,13,2,23,,,,
14,up,Melendi & Mau y Ricky,La Boca Junta,38,4,19,,,,
15,up,Pablo Alborán,Solamente Tú,33,12,66,,,,
16,down,Amaia & Rojuu,Quiero Pero No,10,10,2,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,70,,,,
18,up,Sebastián Yatra & Myke Towers,Pareja Del Año,23,1,34,24,2021-05-02,9,2021-05-16
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,10,68,,,,
20,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,14,3,39,,,,
21,up,Antonio José & Morat,Lo Que Hará Mi Boca,88,10,4,,,,
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,13,13,,,,
23,up,Leiva & Ximena Sariñana,Histéricos,54,13,10,,,,
24,-,Maluma,Sobrio,-,9,21,,,,
25,-,Los Manolos,Amigos para Siempre,-,12,24,,,,
26,up,Pastora Soler,Solo tu,28,26,2,,,,
27,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,4,62,,,,
28,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,40,5,100,,,,
29,down,Marc Anthony,Vivir Mi Vida,27,7,76,,,,
30,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,32,,,,
31,up,Aitana,Berlín,86,4,12,,,,
32,down,Nena Daconte,Tenía Tanto Que Darte,25,16,45,,,,
33,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,50,,,,
34,-,Melendi,Tu Jardín Con Enanitos,-,12,9,,,,
35,-,Joan Manuel Serrat,Mediterraneo,-,32,15,,,,
36,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),47,16,44,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,9,30,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,6,89,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,5,16,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,21,10,10,,,,
41,up,Bomba Estéreo,Fuego,81,13,8,,,,
42,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,21,15,,,,
43,-,TINI & L-Gante,Bar,-,37,3,,,,
44,-,María Parrado,Calcetines,-,44,1,,,,
45,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,35,1,,,,
46,-,Pablo Alborán,Te he echado de menos (En directo),-,14,41,,,,
47,-,Justin Quiles,Colorín Colorado,-,19,5,,,,
48,-,Nach,Necesito,-,48,1,,,,
49,down,Myke Towers,Experimento,44,33,8,,,,
50,-,Leiva & Natalia Lafourcade,Diazepam,-,43,1,,,,
51,down,Merche,Soy Como Soy,17,17,2,,,,
52,-,"Lérica, Juan Magán & Nacho",Canciones Cortavenas,-,52,1,,,,
53,-,El Canto del Loco,La Suerte de Mi Vida,-,27,15,,,,
54,-,Daviles de Novelda,Flamenco y Bachata,-,2,33,,,,
55,up,Malú,Blanco y Negro,99,4,25,,,,
56,-,Alejandro Sanz,Capitán Tapón,-,32,12,,,,
57,-,Leiva & Daniela Spalla,Cuando Te Muerdes El Labio,-,57,1,,,,
58,-,Pablo Alborán,Tanto (En directo),-,24,12,,,,
59,-,Wisin & Yandel,Recordar,-,59,1,,,,
60,-,Alejandro Fernández,Me dediqué a perderte,-,60,1,,,,
61,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,25,14,,,,
62,-,Ozuna,Mi Niña,-,37,5,,,,
63,-,Danny Ocean,Rubia sol morena luna v2,-,63,1,,,,
64,down,Camilo,Vida de Rico,9,1,63,33,2020-10-04,19,2020-11-08
65,-,Camilo,Millones,-,4,39,,,,
66,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,38,4,,,,
67,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,5,54,,,,
68,up,Marc Anthony,Pa'lla Voy (Africando),96,17,8,,,,
69,-,Cali y El Dandee,No Digas Nada,-,51,2,,,,
70,-,Malú & Manuel Carrasco,Que Nadie,-,31,7,,,,
71,down,El Taiger & Dj Conds,La Historia,36,8,33,,,,
72,-,Rauw Alejandro,Cúrame,-,34,13,,,,
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,6,48,,,,
74,down,Pablo Alborán,Soy capaz,39,13,3,,,,
75,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,32,4,,,,
76,-,Morad,Cuando Ella Sale,-,32,3,,,,
77,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,39,7,,,,
78,-,Tanny Mas,Dame la Luna,-,11,6,,,,
79,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,23,,,,
80,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,15,7,10,,,,
81,-,Natalia Figueroa,All I Want For Christmas Is You,-,34,6,,,,
82,down,Aventura & Bad Bunny,Volví,46,9,14,,,,
83,-,Romeo Santos,Propuesta Indecente,-,16,8,,,,
84,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,7,30,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,21,29,,,,
86,-,st. Pedro & Adso,Castigo,-,86,1,,,,
87,-,Alvaro Soler,Sofia (A-Class Remix),-,51,4,,,,
88,up,Maluma,Mamá Tetema (feat. Rayvanny),100,65,2,,,,
89,-,Billy Boom Band,Cumpleaños Feliz,-,21,9,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,15,34,,,,
91,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,17,3,,,,
92,-,Fito y Fitipaldis,Soldadito Marinero,-,8,16,,,,
93,-,Lorca,El Anillo de Saturno,-,93,1,,,,
94,-,Nicky Jam,Travesuras,-,94,3,,,,
95,-,Bad Bunny,Yonaguni,-,8,19,,,,
96,-,Elvis Crespo,Imaginarme Sin Ti (feat. Manny Cruz & Rkm y Ken-Y) [Remix],-,96,1,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,8,39,37,2019-10-20,37,2019-10-20
98,-,Moderatto & Anahí,Nuestro Amor,-,98,1,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,3,,,,
100,-,Pablo López,El Patio,-,43,2,,,,
